tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,320,1,0.09650586,1613823816,Regular,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,321,1,44.23330714,1613823816,Regular,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,322,1,0.09650586,1613823816,Regular,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,323,1,44.23330714,1613823816,Regular,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,324,1,0.09650586,1613823816,Regular,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,325,1,44.23330714,1613823816,Regular,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,326,1,0.09650586,1613823816,Regular,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,327,1,44.23330714,1613823816,Regular,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,328,1,0.09650586,1613823816,Regular,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,329,1,44.23330714,1613823816,Regular,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,330,1,0.09650586,1613823816,Regular,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,331,1,44.23330714,1613823816,Regular,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,332,1,0.09650586,1613823816,Regular,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,333,1,44.23330714,1613823816,Regular,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
8a6e80774c00a382ecc2153e0dce32961b3f59e480f6ae5214a1eb6c7d114d15,-1,1,1,44.23330714,1575820886,Ticket,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
8a6e80774c00a382ecc2153e0dce32961b3f59e480f6ae5214a1eb6c7d114d15,-1,0,1,0.09650586,1575820886,Ticket,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
41bdfdf87490a015799ef3f714aebbbb04d1ff0960b95ffc1bc6968b4d1eac4b,-1,1,1,44.23330714,1575820459,Ticket,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
41bdfdf87490a015799ef3f714aebbbb04d1ff0960b95ffc1bc6968b4d1eac4b,-1,0,1,0.09650586,1575820459,Ticket,7afdba5fc442d7779fad45d23a1a86be185436e6e07fbd20043e9ef36e7c17da
