tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee7470c250b2c63a4db8d53dec239e6029f52f1483aabe60665a8645dc840c25,-1,13,1,11.04461091,1613234804,Regular,3ecbc41071defa2c2232cacf765798681fe165b2928924f34389cfe87176f6af
3ecbc41071defa2c2232cacf765798681fe165b2928924f34389cfe87176f6af,1,3,1,11.04461091,1612888152,Vote,ee7470c250b2c63a4db8d53dec239e6029f52f1483aabe60665a8645dc840c25
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,147,1,11.07026752,1612232599,Regular,f11f078cc9eba2ec3211dc61f320c66498618069685bb828247e57cbf811fe4d
f11f078cc9eba2ec3211dc61f320c66498618069685bb828247e57cbf811fe4d,1,3,1,11.07026752,1611838657,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
f016acee02560871745cc9908f21d0c17cc2679dd0a3df2ce6f484a2ab19199f,-1,13,1,11.07026753,1611766579,Regular,98eac6e558c7a9c3489d9f9fcac7e6126133399325e78c4cb079b7fac78925b5
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,126,1,11.07026752,1611761069,Regular,7ab29a3427d08e7677e2bd155ac03f0a686811efb5386527c1d783b9b1d93991
98eac6e558c7a9c3489d9f9fcac7e6126133399325e78c4cb079b7fac78925b5,1,3,1,11.07026753,1611292487,Vote,f016acee02560871745cc9908f21d0c17cc2679dd0a3df2ce6f484a2ab19199f
7ab29a3427d08e7677e2bd155ac03f0a686811efb5386527c1d783b9b1d93991,1,3,1,11.07026752,1610777440,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
6a1b02eff41f50d0b2df47844ef6c6dea6b863a1b4e7291776b42b2ab47405e8,-1,11,1,11.09674078,1610014428,Regular,c97867d54a97abf56d406d11c337b26437cae5d9c98389a3425f35d331beda7d
c97867d54a97abf56d406d11c337b26437cae5d9c98389a3425f35d331beda7d,1,3,1,11.09674078,1609877993,Vote,6a1b02eff41f50d0b2df47844ef6c6dea6b863a1b4e7291776b42b2ab47405e8
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,77,1,11.09674078,1608895968,Regular,78182a5c0712b297b502ee71842e46c26c7b5596991e6e2f7943cc8842379f11
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,46,1,11.09674078,1608895968,Regular,9774331c6ca051b8594f102629adf15da52b8739019eb578390f319c1755220c
78182a5c0712b297b502ee71842e46c26c7b5596991e6e2f7943cc8842379f11,1,3,1,11.09674078,1608776272,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
9774331c6ca051b8594f102629adf15da52b8739019eb578390f319c1755220c,1,3,1,11.09674078,1608754209,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
2ef6d660a8e5dc3bfffc5b00ae2ba824f8df6f22cb7f2e65b3802bf9694a2421,-1,2,1,11.09674079,1608270418,Regular,268933be51c70a7b500dbc1c81705c6de299fcd7fefd4304bc7382ca545ad216
268933be51c70a7b500dbc1c81705c6de299fcd7fefd4304bc7382ca545ad216,1,3,1,11.09674079,1608048213,Vote,2ef6d660a8e5dc3bfffc5b00ae2ba824f8df6f22cb7f2e65b3802bf9694a2421
b6f070e0f0b4fd1ce2761d8659bfbf830ce8355093f25552f136f31145a24052,-1,0,1,2.63325698,1607947831,Regular,c8be91c2e51ffd99be9dce6bebec8d6c96b005fd0f0702c3333712159500272b
c8be91c2e51ffd99be9dce6bebec8d6c96b005fd0f0702c3333712159500272b,1,38,1,2.63325698,1607947554,Regular,b6f070e0f0b4fd1ce2761d8659bfbf830ce8355093f25552f136f31145a24052
