tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
441fdfb2b715b662d002e64ae795d829f3bd0c632667ad8e95ae5c62720379cb,-1,339,1,13.11629557,1670664225,Regular,e8ce516c3079c3eb5c83949d8f79915c9b57fc075263000eb12c843a69d89f54
e8ce516c3079c3eb5c83949d8f79915c9b57fc075263000eb12c843a69d89f54,1,3,1,13.11629557,1670185511,Vote,441fdfb2b715b662d002e64ae795d829f3bd0c632667ad8e95ae5c62720379cb
6e0cab2caff409d781b602dcb598521753c1cad8096c7381c7ef886b5c4297c8,-1,52,1,13.11629557,1669639554,Regular,33353f270f93187f0ab355e13a261286b0392874dab7f882b465ecbe9237fe35
33353f270f93187f0ab355e13a261286b0392874dab7f882b465ecbe9237fe35,1,3,1,13.11629557,1669502020,Vote,6e0cab2caff409d781b602dcb598521753c1cad8096c7381c7ef886b5c4297c8
00a256539c9bc80b482f83621bb40c2fbe5b3edf6c9c8823bf09bf7b4f1b9ca8,-1,53,1,13.11629557,1669104205,Regular,45b93ac49286cc8299f4a1bd2cba9dccac302a9f4d7dd764afd313fd5626deda
45b93ac49286cc8299f4a1bd2cba9dccac302a9f4d7dd764afd313fd5626deda,1,3,1,13.11629557,1669041646,Vote,00a256539c9bc80b482f83621bb40c2fbe5b3edf6c9c8823bf09bf7b4f1b9ca8
5ebcab5173941882baef3f2b2ec7402ae3c8b1333e8fe75854a3ac108c09a246,-1,0,1,0.02929122,1668590111,Ticket,838dfbaf66217a0a9bb8d7e4507097c293cba1530ad29e04c786ae4232a3c5e7
5ebcab5173941882baef3f2b2ec7402ae3c8b1333e8fe75854a3ac108c09a246,-1,1,1,12.72341652,1668590111,Ticket,838dfbaf66217a0a9bb8d7e4507097c293cba1530ad29e04c786ae4232a3c5e7
95977fbcba6111b35bc347e98f8809f2f8fe55815547660d329194fb25e0f8ad,-1,1,1,12.72341652,1668590111,Ticket,838dfbaf66217a0a9bb8d7e4507097c293cba1530ad29e04c786ae4232a3c5e7
95977fbcba6111b35bc347e98f8809f2f8fe55815547660d329194fb25e0f8ad,-1,0,1,0.02929122,1668590111,Ticket,838dfbaf66217a0a9bb8d7e4507097c293cba1530ad29e04c786ae4232a3c5e7
838dfbaf66217a0a9bb8d7e4507097c293cba1530ad29e04c786ae4232a3c5e7,1,3,1,12.72341652,1668589888,Regular,5ebcab5173941882baef3f2b2ec7402ae3c8b1333e8fe75854a3ac108c09a246
838dfbaf66217a0a9bb8d7e4507097c293cba1530ad29e04c786ae4232a3c5e7,1,0,1,0.02929122,1668589888,Regular,95977fbcba6111b35bc347e98f8809f2f8fe55815547660d329194fb25e0f8ad
838dfbaf66217a0a9bb8d7e4507097c293cba1530ad29e04c786ae4232a3c5e7,1,1,1,12.72341652,1668589888,Regular,95977fbcba6111b35bc347e98f8809f2f8fe55815547660d329194fb25e0f8ad
838dfbaf66217a0a9bb8d7e4507097c293cba1530ad29e04c786ae4232a3c5e7,1,2,1,0.02929122,1668589888,Regular,5ebcab5173941882baef3f2b2ec7402ae3c8b1333e8fe75854a3ac108c09a246
