tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,81,1,85.54425259,1561524729,Regular,bf3ef9338ce2dd735fde89292f9347f943d7a8164ff399f9bce883f0abb0eba4
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,166,1,85.54425259,1560606317,Regular,ada1104dd24ca43761cb22a20222f9c4029b4acaefd460b11f8f490cb2c2be21
ada1104dd24ca43761cb22a20222f9c4029b4acaefd460b11f8f490cb2c2be21,1,3,1,85.54425259,1559445483,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
bf3ef9338ce2dd735fde89292f9347f943d7a8164ff399f9bce883f0abb0eba4,1,3,1,85.54425259,1559054845,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,8,1,85.54425259,1558952521,Regular,496ff53386eabee3a6a9468ad058154f6196dcc3b7342f636b48701c84222b41
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,24,1,85.59561557,1558892686,Regular,16f621f4dec7a38d30214c7116b18f64b1540764b2f189afdb1c7f9b92ac8564
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,54,1,85.59561557,1558871916,Regular,21bc3e276eb68be541536a94393787e19c2d6882a485595d4e690296848d1540
496ff53386eabee3a6a9468ad058154f6196dcc3b7342f636b48701c84222b41,1,3,1,85.54425259,1558864781,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
21bc3e276eb68be541536a94393787e19c2d6882a485595d4e690296848d1540,1,3,1,85.59561557,1558349484,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
16f621f4dec7a38d30214c7116b18f64b1540764b2f189afdb1c7f9b92ac8564,1,3,1,85.59561557,1558282180,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,14,1,85.59561557,1557681501,Regular,104054f9d65ef3eb47394e417ceb8f8fb34d50d2d40bf91e2e5ee083a0a7cae4
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,56,1,85.59561557,1557681501,Regular,1fbcb45f1fa1cf1f343b7faf6ded8325d50f50e7d8ae5aa352665da5442fd1eb
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,15,1,85.59561557,1557681501,Regular,5d1d26d3af0cbb000d807f8d909989af7cec7ab4ca7078019e80974011abcbe4
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,78,1,85.64861344,1557681501,Regular,c44b7c92f6daed59f386ba4c974be0500e181449c1cce9d92b2bfd6a34c6f3ee
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,162,1,85.59561557,1557680106,Regular,631a6afad94ddbb405ac2070460da2aff0d0d2305135be9c8e18862c9fc799dd
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,56,1,85.64861344,1557677164,Regular,15487c8e794f916e4c489e65a3419b975d5f44af4c4731aa7ae13ac608e3aed9
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,105,1,85.64861344,1557675183,Regular,05f8a778a2a345b2d1cc162826c190d2c0aa522a8a82cec1c9fe78cbbf0cf5c6
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,48,1,85.64861344,1557675183,Regular,f3c3a0aeb1b33c7039be458f8180807ecd0c02262d7bef6c753bdcec200637be
