tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
765102fabe873c950b6c96d159ef569fece2be42396195db0a18215c3e5daf71,-1,0,1,274.13944182,1566327701,Revocation,e38949110caba8b3621839b1a192a68765e380659a0cacca382f65976a5826c5
d9948ba3254124d265f4eb6f50be2f56c0251584b55f77377a31f10646103172,-1,1,1,274.13944182,1559624888,Vote,efdd13b90b935518dc4e5486a71e608552cf4f63587b5cdf2917fee6767282a5
ac1aa54b75261cca8f7bbf84dae500ffa317fb50d74b10624136170b44b26606,-1,1,1,274.13944182,1559232267,Vote,babc2544c9e38d37154542a997610dfe1542fe0ec0b64de5c544e9c373b78fd3
2444fd656bc02675c811ef0b75f915495db16b747015b6ef8e51b48534fe55b3,-1,1,1,274.13944182,1558701569,Vote,d2f0c8431d86930ecd6cc13dae72f4a45ea16682d0b8f5d60529c6b7dd41554a
f06dc26eacbc228de2c15025ea0b3912efd61bcd7385718268e7be8617e8425d,-1,11,1,275.8061261,1558395991,Regular,a82012b52191ad9ee15e391d6a96ddff461e54e29c3795999858fa683a732b73
ebf7d55bb0febe311f6b6c4b3c26c4ae3ec1fd1bbde6e9d13a88c24107030eb9,-1,15,1,275.8061261,1558375984,Regular,b5e91dbd60584c25965a74efe72fc4134aed9769d793c8dc468c196ca695991d
861c587d7f9d86af5632e0f29edd080e0a5230727dafa220e57af263f7d76b04,-1,1,1,274.13944182,1558347775,Vote,caa85a61b870af8137533498461fde7bd0d37fb4d4cca344d1671c04225cf745
a82012b52191ad9ee15e391d6a96ddff461e54e29c3795999858fa683a732b73,1,2,1,275.8061261,1557958065,Vote,f06dc26eacbc228de2c15025ea0b3912efd61bcd7385718268e7be8617e8425d
2728a1f574c10b7ba86c7e644aa58a8b3476cecdbdb432b06dfaae5ac7d598d7,-1,1,1,274.13944182,1557948030,Vote,8a27db9082ee7b183b459d43dc1da991e06c7cd51ade30a334e2994b8247d939
b5e91dbd60584c25965a74efe72fc4134aed9769d793c8dc468c196ca695991d,1,2,1,275.8061261,1557867063,Vote,ebf7d55bb0febe311f6b6c4b3c26c4ae3ec1fd1bbde6e9d13a88c24107030eb9
7c15a11a9ff7955722e94f68afe0e31a5e0abba8264106c39c00648e91b37284,-1,1,1,274.13944182,1557608424,Vote,612ac69b7acb0afc002f8106bdfde73b3c69a0411b43b21736acab6d78e82465
b6639612d469df2d4fb651457d8ed0f0ea44ed41a261b80340bb1379d0065745,-1,3,1,275.8061261,1557343833,Regular,f86288c027292d92a7c3b395d6e475663bf4719fe771127a32dd5e70ed12b287
f86288c027292d92a7c3b395d6e475663bf4719fe771127a32dd5e70ed12b287,1,2,1,275.8061261,1557303365,Vote,b6639612d469df2d4fb651457d8ed0f0ea44ed41a261b80340bb1379d0065745
ab604f3f5361e58898f52bf3b45fa5140dcf8ebe94d089cc20d09c0c9f8d8079,-1,1,1,274.13944182,1557140581,Vote,ee67825b2370748211fae493fc93424aa177b6dd1b2dd360233974441330c4cd
39057ad80b580bc23a39d100a01deb6968108672dfb6af64fe019c14d80e18c2,-1,1,1,274.13944182,1557001892,Vote,750fdf7d073b5a296ded3be42619ef954881a28ad82ccc1f1e12d199a1f24de5
6ba82a7357be5def9f6245d210c341886071d4dbb2f0c7c643f7c80f0d18db15,-1,2,1,275.8061261,1556933375,Regular,0db267534dae3fa1009ef68e73ba41082efade64672052062dfc7a9f2504b283
0db267534dae3fa1009ef68e73ba41082efade64672052062dfc7a9f2504b283,1,2,1,275.8061261,1556892559,Vote,6ba82a7357be5def9f6245d210c341886071d4dbb2f0c7c643f7c80f0d18db15
41553068f325df54a6ed8d4d1429819952f6a7d3d3d2f18624654d88da5fa46d,-1,3,1,275.8061261,1556805919,Regular,7d3525d412cf57446d7999ec02095221e757ff90a7ed1471e167fb33b35af334
7d3525d412cf57446d7999ec02095221e757ff90a7ed1471e167fb33b35af334,1,2,1,275.8061261,1556770674,Vote,41553068f325df54a6ed8d4d1429819952f6a7d3d3d2f18624654d88da5fa46d
a827735851c12f405efabd8961257b1e23e7568d8d8fbc533f22141eec24f79c,-1,1,1,274.13944182,1556645326,Vote,905f154318bf8685cca21947684a4b33eb4e8850ad2861269a1e2bc3889c0829
1988159dfbbed9d753f4a87ff4662a7a6170187de6dbec170dbef50f684975c8,-1,1,1,274.13944182,1556636523,Vote,585a5ee9a65be0da2c5dd41b660746ba82da4e3d9bd0bc619313d9747e40320d
8a2e0fcf67a11719ab5e34ebd0bb52276da2e52dc06a1644f3636f7bc171b5be,-1,1,1,274.13944182,1556494839,Vote,339381e60d69fed1cc9302c38bc27cfc108af4d2f23c92e761d9d6e218bad31a
f23f75a2ce5677947746c7cfb10a46b3ac6eaa429dc8855c11735cbcf475135a,-1,1,1,274.13944182,1556337272,Vote,7e26a46d6e00efc41ef6ec3c0843d8d118bd73123cfd9d8060120f9cd96f719f
ce9127419f22eb249d8ae8bcd5c2329154d3e147e2a044384e5d1e2e3561f819,-1,1,1,274.13944182,1556289322,Vote,d63930921cce6dfb0e5c9b223bda455d9460171026ed5ade37c209ac1cc1f279
2203aeff57f7cef4bde50baba802da278c0e8196350d4d1f260445f31ed87e54,-1,1,1,274.13944182,1556117300,Vote,cf4e63d2b758ebffdd81c9eb885a4bc0ee4eb021527d80046cc14ca11ef693e6
a3ed2e74467379659fd459eff4365925afd58e19eae7c25b72bc462e98dc660b,-1,0,1,275.85917666,1556078623,Regular,a3eff8381fdaacc4c307d089754d6b6b08f6c0992ab5f3d06d20163c4f70d248
db8e74150615b03e1a0006035576a46bd4b06144a62624c65095c3a2ad70cbd8,-1,1,1,274.13944182,1556062455,Vote,5d754a759597dd76de735660ba0e64d79e4cb2b373403fa254d0693b7594bb71
a3eff8381fdaacc4c307d089754d6b6b08f6c0992ab5f3d06d20163c4f70d248,1,2,1,275.85917666,1556044062,Vote,a3ed2e74467379659fd459eff4365925afd58e19eae7c25b72bc462e98dc660b
667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35,-1,1,1,275.85917666,1556035413,Regular,1e99f7f21e5344471a2b4aedf574441c003760e596247aefc0b3434c31d92447
2feecf2eb2201a0bd5d5beda77ef2b497bd63f84704c7fcdd5dc56a4767595e2,-1,1,1,274.13944182,1556026197,Vote,701644ca0cef8fedab29d7df46e5e60ec892331733af58dba647ca93fbf47b07
1e99f7f21e5344471a2b4aedf574441c003760e596247aefc0b3434c31d92447,1,2,1,275.85917666,1555992425,Vote,667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35
a18257a0b4f112da6f57273b28658844246a65bb343e1b7ae731f2a83f102d78,-1,1,1,274.13944182,1555989326,Vote,d4dea9adf5534d69e00ec4be365d8fd3452bf81d3fa96cc53aebe6feaaa885d9
73f3d6315a806f85e93145d7924fe9d01052d5e14daf6d91755832150b3866dd,-1,1,1,274.13944182,1555952595,Vote,dfce614009997642b28a98d6b58d4d351de81878cbe28bc0593c51dbbefb8af1
67fa14203697369366c47a90a9d6b2909bbe5fe8e29746cd2e0a9d8b99f95022,-1,1,1,274.13944182,1555931647,Vote,b49cd72501856df5b1a57d61b98da569b74528ddc83a28a23b9ba4f6765912a5
339381e60d69fed1cc9302c38bc27cfc108af4d2f23c92e761d9d6e218bad31a,1,0,1,274.13944182,1555901192,Ticket,8a2e0fcf67a11719ab5e34ebd0bb52276da2e52dc06a1644f3636f7bc171b5be
585a5ee9a65be0da2c5dd41b660746ba82da4e3d9bd0bc619313d9747e40320d,1,0,1,274.13944182,1555901192,Ticket,1988159dfbbed9d753f4a87ff4662a7a6170187de6dbec170dbef50f684975c8
