tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0a4292c271755a8a294402bdfd1411b03c7074e4fcd80d9bd98352811490d6,-1,28,1,253.23079302,1572912560,Regular,fc02c8f0fa569eaece3b5a33ce15fbd3f3d034ceeb42c13be92582696cf8d1aa
0682298b45720ba84df2bcbaf7eeba23875432f9483502e6d39e200fc9548d3c,-1,1,1,253.23079302,1572865834,Regular,5c149272199d1e9ce83efcbcc7d44c6eefed0e1ad1dca0f2012a8fe03471d15c
28d7260983056bf29a6b21e5fbb65cd90d5ef03ce173900047d2700ebb60f888,-1,4,1,253.23079302,1572824380,Regular,514b53945c2a507946511be108af6eaf7a78cd0380f361383551e3426b42513c
514b53945c2a507946511be108af6eaf7a78cd0380f361383551e3426b42513c,1,3,1,253.23079302,1572794031,Vote,28d7260983056bf29a6b21e5fbb65cd90d5ef03ce173900047d2700ebb60f888
fc02c8f0fa569eaece3b5a33ce15fbd3f3d034ceeb42c13be92582696cf8d1aa,1,3,1,253.23079302,1572350065,Vote,0a0a4292c271755a8a294402bdfd1411b03c7074e4fcd80d9bd98352811490d6
5c149272199d1e9ce83efcbcc7d44c6eefed0e1ad1dca0f2012a8fe03471d15c,1,3,1,253.23079302,1571860739,Vote,0682298b45720ba84df2bcbaf7eeba23875432f9483502e6d39e200fc9548d3c
417527dbeb8a74e5b5490930102a661242b54bf4f3234de40d45d546f854bf5f,-1,3,1,253.27473298,1571309730,Regular,5f7730959fc721c592740d281c3ab41a9ea075dc8eafc992912248e1006df70d
5f7730959fc721c592740d281c3ab41a9ea075dc8eafc992912248e1006df70d,1,3,1,253.27473298,1570645739,Vote,417527dbeb8a74e5b5490930102a661242b54bf4f3234de40d45d546f854bf5f
23c0f29319d17556388ccc36aad0472a3cb09ad47397a57a5999ef3271711ed0,-1,41,1,253.27473298,1570245230,Regular,9efeeeb5d2e31b4be4050bc42731dba93136995d0f8d3dbd2df101e493e713a7
8c51898d18a8006c6a16c3af5db84197925a6d191bccdf9d35daf180df93fb77,-1,60,1,253.27473299,1570243394,Regular,50e2bf15b0fbf242c0f7651600ce98d239fb3c621372f2f6f40c15801cef6777
9efeeeb5d2e31b4be4050bc42731dba93136995d0f8d3dbd2df101e493e713a7,1,3,1,253.27473298,1570105414,Vote,23c0f29319d17556388ccc36aad0472a3cb09ad47397a57a5999ef3271711ed0
50e2bf15b0fbf242c0f7651600ce98d239fb3c621372f2f6f40c15801cef6777,1,3,1,253.27473299,1570051414,Vote,8c51898d18a8006c6a16c3af5db84197925a6d191bccdf9d35daf180df93fb77
2e7e32ca54e35cb00ce300873a3e47b6a1c243db03b3c0e6885b50d7ab2b27f9,-1,5,1,253.27473298,1569827588,Regular,c23c6e9e8052662c8333ad4d7a420941423fd6db5e47e3f41cc5d908a55f945a
c23c6e9e8052662c8333ad4d7a420941423fd6db5e47e3f41cc5d908a55f945a,1,3,1,253.27473298,1569762309,Vote,2e7e32ca54e35cb00ce300873a3e47b6a1c243db03b3c0e6885b50d7ab2b27f9
b63159dbe80d2be38fce0829fc62145154c7399c5500f2ea91641db8c5d74781,-1,2,1,253.27473299,1569391424,Regular,7178bd9b55bfbccb84e36229473b4901e60bfe89c013c1811e61e3e83742f6db
9fe526bfea5fc83b10627623f550a29de49e9357ab14471280ea99231b5aeb3c,-1,21,1,253.27473298,1569332545,Regular,fb8193690a16a8526b159133f93b4d0e7c1c9b48aa4703445ef651ecce9fc9d4
ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49,-1,14,1,253.27473298,1569332545,Regular,087efb6ab0ce885c7e57ccc891f4cde42a6578a07bb47f8d3776010ad2139a6d
7178bd9b55bfbccb84e36229473b4901e60bfe89c013c1811e61e3e83742f6db,1,3,1,253.27473299,1569299984,Vote,b63159dbe80d2be38fce0829fc62145154c7399c5500f2ea91641db8c5d74781
087efb6ab0ce885c7e57ccc891f4cde42a6578a07bb47f8d3776010ad2139a6d,1,3,1,253.27473298,1569283723,Vote,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
fb8193690a16a8526b159133f93b4d0e7c1c9b48aa4703445ef651ecce9fc9d4,1,3,1,253.27473298,1569230881,Vote,9fe526bfea5fc83b10627623f550a29de49e9357ab14471280ea99231b5aeb3c
fb315b3b7f4b4541f1dfacd7b05810e5aca1cffc91e744df19796253ab9a7cc9,-1,14,1,6099.22044222,1569047260,Regular,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,40,1,6099.22044222,1569043650,Regular,fb315b3b7f4b4541f1dfacd7b05810e5aca1cffc91e744df19796253ab9a7cc9
