tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01b573678cab4a23d06e529370cff68e8978d01dcf8351b7eabcbbf71d9ac28,-1,1,1,68.24676992,1621706878,Regular,d924ac2f18a7cc422f3f5b55849efaf678b34344547689f9455c600027199461
d924ac2f18a7cc422f3f5b55849efaf678b34344547689f9455c600027199461,1,3,1,68.24676992,1621679615,Vote,c01b573678cab4a23d06e529370cff68e8978d01dcf8351b7eabcbbf71d9ac28
824529026f0f8b3c8a92f5a5abe889a905a3403c09884f9a1254b5e9b7c40c04,-1,1,1,68.2702396,1621162384,Regular,bd6743320b6ea55b37df35670e3d1d4aa561c85f35dbabca176340117cdb89be
9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304,-1,70,1,68.2702396,1621140004,Regular,afc5a888b5550e7664e0eebff763e78689d241543383d0689f6f46743a61208f
b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0,-1,79,1,68.24676992,1621135188,Regular,e502cdfc76f03d4b39c2a7971086a141a83e65cb8810b7aeacefbf9cfa1bea80
100ba61de2a395e1141e1eaa1aa11742b5d1fb172678df35338c2dc9308dc82d,-1,15,1,68.2702396,1621127535,Regular,0930d152e4a3a4204600f577c628116b42fd740e1b7d6ca95043b4928c639d6a
15b3fa30326595d16f4ea6111ae450744ea908a66baccea79512f929d7b72734,-1,7,1,68.2702396,1621124749,Regular,11c6aae7a3d12711b0b560500c3893cb5d4cc0e39610160fd8a1e79e67a05662
e502cdfc76f03d4b39c2a7971086a141a83e65cb8810b7aeacefbf9cfa1bea80,1,3,1,68.24676992,1620376996,Vote,b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0
11c6aae7a3d12711b0b560500c3893cb5d4cc0e39610160fd8a1e79e67a05662,1,3,1,68.2702396,1619809356,Vote,15b3fa30326595d16f4ea6111ae450744ea908a66baccea79512f929d7b72734
bd6743320b6ea55b37df35670e3d1d4aa561c85f35dbabca176340117cdb89be,1,3,1,68.2702396,1619336566,Vote,824529026f0f8b3c8a92f5a5abe889a905a3403c09884f9a1254b5e9b7c40c04
afc5a888b5550e7664e0eebff763e78689d241543383d0689f6f46743a61208f,1,3,1,68.2702396,1619172721,Vote,9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304
0930d152e4a3a4204600f577c628116b42fd740e1b7d6ca95043b4928c639d6a,1,3,1,68.2702396,1618825637,Vote,100ba61de2a395e1141e1eaa1aa11742b5d1fb172678df35338c2dc9308dc82d
