tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,62,1,12.79864895,1618546808,Regular,e483e949a6dc2c4475134f6770b4cb45bef098f1e90e4278a1bdfaa2349ef4f6
cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0,-1,37,1,12.79864895,1618546022,Regular,2857c94cf8258bdfa96c5eb6fd0992e7837fd9b81e98fbd51567329d3ce7d1f1
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,563,1,12.79864895,1618546022,Regular,2ea25bf878f6813c5f1504e8236cc296c27d7a926d99f9959613f60174e400f0
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,558,1,12.77215934,1618545339,Regular,ec006497ca3d16d2e074356ec444ae4e9a7e2d1b6f9e6e9ffabf2e18105f8fe2
ec006497ca3d16d2e074356ec444ae4e9a7e2d1b6f9e6e9ffabf2e18105f8fe2,1,3,1,12.77215934,1612455067,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb,-1,56,1,12.79864895,1610903360,Regular,41d366b10ef40c036bca7c03bfde1f7a26fd3b4b37d46bf39caf4b53987029b7
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,81,1,12.79864895,1610734480,Regular,351191052a30337f749bdc062efb19d20ac0eff915fea8942adecd7fdffffba2
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,371,1,12.79864895,1610727119,Regular,44e625ce2061f490e35fb9e60105a08ac6b39efa804b66f8c9c61d44a518fe6f
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,169,1,12.79864895,1610726518,Regular,477d9bce4fb3142b046fbd9b518de1135e35e71f6593a1b1220ff8f230974c6a
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,14,1,12.79864895,1610386481,Regular,a12690eea65ffb90ba4e46bfe3d6af821f21dbacfafba42e853f13f845655f03
2ea25bf878f6813c5f1504e8236cc296c27d7a926d99f9959613f60174e400f0,1,3,1,12.79864895,1610133715,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
2857c94cf8258bdfa96c5eb6fd0992e7837fd9b81e98fbd51567329d3ce7d1f1,1,3,1,12.79864895,1610075545,Vote,cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0
e483e949a6dc2c4475134f6770b4cb45bef098f1e90e4278a1bdfaa2349ef4f6,1,3,1,12.79864895,1609983370,Vote,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
a12690eea65ffb90ba4e46bfe3d6af821f21dbacfafba42e853f13f845655f03,1,3,1,12.79864895,1609868064,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
477d9bce4fb3142b046fbd9b518de1135e35e71f6593a1b1220ff8f230974c6a,1,3,1,12.79864895,1609832928,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
351191052a30337f749bdc062efb19d20ac0eff915fea8942adecd7fdffffba2,1,3,1,12.79864895,1609723971,Vote,2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416
44e625ce2061f490e35fb9e60105a08ac6b39efa804b66f8c9c61d44a518fe6f,1,3,1,12.79864895,1609699736,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
41d366b10ef40c036bca7c03bfde1f7a26fd3b4b37d46bf39caf4b53987029b7,1,3,1,12.79864895,1609618185,Vote,f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,28,1,12.79864895,1609267394,Regular,7fbdc1bacdcf66c38b828a3a015c0252fa0f9d526a559f799e4482739e0e1fdb
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,262,1,12.79864895,1609266938,Regular,a62cd13042776a8e8f73f5017d1c0180dba07aea1bd69b6433a174678e1a88c9
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,68,1,12.79864895,1609257265,Regular,e6355efc635939321adc2f04b9863792792ae607cae842e19f865e9b75f9d330
7fbdc1bacdcf66c38b828a3a015c0252fa0f9d526a559f799e4482739e0e1fdb,1,3,1,12.79864895,1609235273,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
e6355efc635939321adc2f04b9863792792ae607cae842e19f865e9b75f9d330,1,3,1,12.79864895,1608777409,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
