tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bdda75c7bf8e4db71a141ab5cc8179a6771c299a4b34847662edef8fc4150e1,-1,0,1,151.50666982,1565930146,Ticket,57ac522858ea08421d35242995265bcfec998e868bf40c3e56671153d4e134f0
1a2de50164d405cb962ed9418534122abd75ca14bd0e838dcc2e5d9697008405,-1,0,1,151.50666982,1565930146,Ticket,57ac522858ea08421d35242995265bcfec998e868bf40c3e56671153d4e134f0
410601d412a1a0657f770c306835ff5e92ca4204aa8faa6f97ccb46bb8726bf1,-1,0,1,151.50666982,1565930146,Ticket,57ac522858ea08421d35242995265bcfec998e868bf40c3e56671153d4e134f0
5387d9fbc8376c7ffe6ce97243fb4336f7dc64c7afa38157e6e119212721b40e,-1,0,1,151.50666982,1565930146,Ticket,57ac522858ea08421d35242995265bcfec998e868bf40c3e56671153d4e134f0
eb1ee29c9d7f0d52ebfab2ae13c96807b5e38364611e56bcc75fc475569c1a24,-1,0,1,151.50666982,1565930146,Ticket,57ac522858ea08421d35242995265bcfec998e868bf40c3e56671153d4e134f0
57ac522858ea08421d35242995265bcfec998e868bf40c3e56671153d4e134f0,1,2,1,151.50666982,1565929951,Regular,1a2de50164d405cb962ed9418534122abd75ca14bd0e838dcc2e5d9697008405
57ac522858ea08421d35242995265bcfec998e868bf40c3e56671153d4e134f0,1,0,1,151.50666982,1565929951,Regular,410601d412a1a0657f770c306835ff5e92ca4204aa8faa6f97ccb46bb8726bf1
57ac522858ea08421d35242995265bcfec998e868bf40c3e56671153d4e134f0,1,4,1,151.50666982,1565929951,Regular,0bdda75c7bf8e4db71a141ab5cc8179a6771c299a4b34847662edef8fc4150e1
57ac522858ea08421d35242995265bcfec998e868bf40c3e56671153d4e134f0,1,1,1,151.50666982,1565929951,Regular,5387d9fbc8376c7ffe6ce97243fb4336f7dc64c7afa38157e6e119212721b40e
57ac522858ea08421d35242995265bcfec998e868bf40c3e56671153d4e134f0,1,3,1,151.50666982,1565929951,Regular,eb1ee29c9d7f0d52ebfab2ae13c96807b5e38364611e56bcc75fc475569c1a24
