tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b83ac5730160ae2e045c157ba2ec34bd719c90d4c70ea3441f25c2638a0506,-1,0,1,0.04799764,1628702706,Ticket,fbfd10183dd18056be15b8bce5b6f5984e5c8b532af1f3d1cce636c29578d06c
13b83ac5730160ae2e045c157ba2ec34bd719c90d4c70ea3441f25c2638a0506,-1,1,1,16.86613273,1628702706,Ticket,fbfd10183dd18056be15b8bce5b6f5984e5c8b532af1f3d1cce636c29578d06c
33c1404e841c58fde556543683b437189b549b49a28a75e4bf811913839a4351,-1,1,1,16.86613273,1628702706,Ticket,fbfd10183dd18056be15b8bce5b6f5984e5c8b532af1f3d1cce636c29578d06c
33c1404e841c58fde556543683b437189b549b49a28a75e4bf811913839a4351,-1,0,1,0.04799764,1628702706,Ticket,fbfd10183dd18056be15b8bce5b6f5984e5c8b532af1f3d1cce636c29578d06c
a6408a5f19251477d570c1f679a0adc7ce618feb19ebea432aacbbfb33e8f611,-1,0,1,0.04799764,1628702706,Ticket,fbfd10183dd18056be15b8bce5b6f5984e5c8b532af1f3d1cce636c29578d06c
a6408a5f19251477d570c1f679a0adc7ce618feb19ebea432aacbbfb33e8f611,-1,1,1,16.86613273,1628702706,Ticket,fbfd10183dd18056be15b8bce5b6f5984e5c8b532af1f3d1cce636c29578d06c
fbfd10183dd18056be15b8bce5b6f5984e5c8b532af1f3d1cce636c29578d06c,1,4,1,0.04799764,1628702599,Regular,a6408a5f19251477d570c1f679a0adc7ce618feb19ebea432aacbbfb33e8f611
fbfd10183dd18056be15b8bce5b6f5984e5c8b532af1f3d1cce636c29578d06c,1,3,1,16.86613273,1628702599,Regular,13b83ac5730160ae2e045c157ba2ec34bd719c90d4c70ea3441f25c2638a0506
fbfd10183dd18056be15b8bce5b6f5984e5c8b532af1f3d1cce636c29578d06c,1,2,1,0.04799764,1628702599,Regular,13b83ac5730160ae2e045c157ba2ec34bd719c90d4c70ea3441f25c2638a0506
fbfd10183dd18056be15b8bce5b6f5984e5c8b532af1f3d1cce636c29578d06c,1,0,1,0.04799764,1628702599,Regular,33c1404e841c58fde556543683b437189b549b49a28a75e4bf811913839a4351
fbfd10183dd18056be15b8bce5b6f5984e5c8b532af1f3d1cce636c29578d06c,1,5,1,16.86613273,1628702599,Regular,a6408a5f19251477d570c1f679a0adc7ce618feb19ebea432aacbbfb33e8f611
fbfd10183dd18056be15b8bce5b6f5984e5c8b532af1f3d1cce636c29578d06c,1,1,1,16.86613273,1628702599,Regular,33c1404e841c58fde556543683b437189b549b49a28a75e4bf811913839a4351
