tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0942e839af18628b3551833f09123c8796bae265265b66cc6b4edf73dd964810,-1,1,1,120.57302823,1552366654,Vote,c29ec418df3849c919f3a7fdf721bc18effc0bdc976d4aa83c88c421f98da305
b8abf7be1ee0ffadbc65e333b81d7a764a6832e8cd2e8299672b8126d2e93210,-1,1,1,120.57302823,1550595505,Vote,c48c67ee581ae1537aae7c3e6f8f6b64ec3c9790fe6b09423b7000c1def5fcc4
23ba5df6aa91b251c9cd163e6e2285bb4c7f4d1d4914e1416f77efda12440c53,-1,1,1,120.57302823,1550333169,Vote,6f685e9e934c1eab513b93bfe14ad8274abc11f79b248ed88b2082db036849f3
04fd4a1028652f724409f1c82bd92f887ba58b0d90b95f9a90fddf30dc6944e0,-1,1,1,120.57302823,1549564433,Vote,e62b7f40f64eaa360e992ff4b162e13648e6ed3287faf3287ddc0c288c2a1707
a2bfe365c02f9081bbab7b8c5d1d32dd3f72f2fe1ae47643ca68a64192d0afb1,-1,1,1,120.57302823,1549448452,Vote,0587087993ac8f6952c9315bc88fbce4c87c740fcd79a3f2e184a1a27a89de16
0587087993ac8f6952c9315bc88fbce4c87c740fcd79a3f2e184a1a27a89de16,1,0,1,120.57302823,1549301185,Ticket,a2bfe365c02f9081bbab7b8c5d1d32dd3f72f2fe1ae47643ca68a64192d0afb1
6f685e9e934c1eab513b93bfe14ad8274abc11f79b248ed88b2082db036849f3,1,0,1,120.57302823,1549301185,Ticket,23ba5df6aa91b251c9cd163e6e2285bb4c7f4d1d4914e1416f77efda12440c53
c29ec418df3849c919f3a7fdf721bc18effc0bdc976d4aa83c88c421f98da305,1,0,1,120.57302823,1549301185,Ticket,0942e839af18628b3551833f09123c8796bae265265b66cc6b4edf73dd964810
c48c67ee581ae1537aae7c3e6f8f6b64ec3c9790fe6b09423b7000c1def5fcc4,1,0,1,120.57302823,1549301185,Ticket,b8abf7be1ee0ffadbc65e333b81d7a764a6832e8cd2e8299672b8126d2e93210
e62b7f40f64eaa360e992ff4b162e13648e6ed3287faf3287ddc0c288c2a1707,1,0,1,120.57302823,1549301185,Ticket,04fd4a1028652f724409f1c82bd92f887ba58b0d90b95f9a90fddf30dc6944e0
