tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b83c0b237cf940029b494ceac5970e477ba6628d53c4ff3d17ae92d7be01190,-1,2,1,105.74007578,1547933119,Regular,e6b4aa516386a1d53dafa648494cf573a7a992016f0e0a5fabeac051958c6e53
e6b4aa516386a1d53dafa648494cf573a7a992016f0e0a5fabeac051958c6e53,1,2,1,105.74007578,1547857237,Vote,8b83c0b237cf940029b494ceac5970e477ba6628d53c4ff3d17ae92d7be01190
02ddc1d16d09e143343573e7bba9caaaf84061614a32799a6fbc537b1fdd58ef,-1,0,1,105.56757899,1547251709,Ticket,8fb0821ce0094d7c73dcf77978f7b7f207fb49abc69951848e4a3d7664a7c412
1edd984a7ef3750bd5daaa6cc5e2dcd231031f2ad45c10f53a20d742a78085c9,-1,0,1,105.56757899,1547251709,Ticket,8fb0821ce0094d7c73dcf77978f7b7f207fb49abc69951848e4a3d7664a7c412
6ec8f294971e06222970ab4ee1cc5700b48d94e8c968e7da2bd3a84020ef0adc,-1,0,1,105.56757899,1547251709,Ticket,8fb0821ce0094d7c73dcf77978f7b7f207fb49abc69951848e4a3d7664a7c412
9fc8ece0711e3c698824e92b9d2488c1ac00127e8fee71404f0efaae4a1b7d31,-1,0,1,105.56757899,1547251709,Ticket,8fb0821ce0094d7c73dcf77978f7b7f207fb49abc69951848e4a3d7664a7c412
b35778b23eb2c81645464fdf4694770b28d0ab6af151ae71c8b78b0373c843ac,-1,0,1,105.56757899,1547251709,Ticket,8fb0821ce0094d7c73dcf77978f7b7f207fb49abc69951848e4a3d7664a7c412
d9d5f67406710acea258a73f1c18876b986d056a15c86925b1825cdf1980bc42,-1,0,1,105.56757899,1547251709,Ticket,8fb0821ce0094d7c73dcf77978f7b7f207fb49abc69951848e4a3d7664a7c412
8fb0821ce0094d7c73dcf77978f7b7f207fb49abc69951848e4a3d7664a7c412,1,3,1,105.56757899,1547251675,Regular,02ddc1d16d09e143343573e7bba9caaaf84061614a32799a6fbc537b1fdd58ef
8fb0821ce0094d7c73dcf77978f7b7f207fb49abc69951848e4a3d7664a7c412,1,2,1,105.56757899,1547251675,Regular,6ec8f294971e06222970ab4ee1cc5700b48d94e8c968e7da2bd3a84020ef0adc
8fb0821ce0094d7c73dcf77978f7b7f207fb49abc69951848e4a3d7664a7c412,1,5,1,105.56757899,1547251675,Regular,1edd984a7ef3750bd5daaa6cc5e2dcd231031f2ad45c10f53a20d742a78085c9
8fb0821ce0094d7c73dcf77978f7b7f207fb49abc69951848e4a3d7664a7c412,1,1,1,105.56757899,1547251675,Regular,b35778b23eb2c81645464fdf4694770b28d0ab6af151ae71c8b78b0373c843ac
8fb0821ce0094d7c73dcf77978f7b7f207fb49abc69951848e4a3d7664a7c412,1,0,1,105.56757899,1547251675,Regular,d9d5f67406710acea258a73f1c18876b986d056a15c86925b1825cdf1980bc42
8fb0821ce0094d7c73dcf77978f7b7f207fb49abc69951848e4a3d7664a7c412,1,4,1,105.56757899,1547251675,Regular,9fc8ece0711e3c698824e92b9d2488c1ac00127e8fee71404f0efaae4a1b7d31
