tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0b118d55065d21c31f373878a3dfa35c92ce3709c06f6ca80812c942583425,-1,19,1,223.90828066,1558416042,Regular,78a1e6d24233e7d0349d9ab7da199827f07ea546044f22696d3cd8b3691b5fc2
78a1e6d24233e7d0349d9ab7da199827f07ea546044f22696d3cd8b3691b5fc2,1,0,1,223.90828066,1558371165,Revocation,3a0b118d55065d21c31f373878a3dfa35c92ce3709c06f6ca80812c942583425
068fd6be71fc19d2622e12b3df7d04c22a4fa98283a4c843866cc31ddc517d44,-1,3,1,225.6282355,1554295714,Regular,6e4b3c0310e48df198193bb99bf8b4eea1fb806b69ac8e9015e7b2e6b4cecb0d
6e4b3c0310e48df198193bb99bf8b4eea1fb806b69ac8e9015e7b2e6b4cecb0d,1,2,1,225.6282355,1553830625,Vote,068fd6be71fc19d2622e12b3df7d04c22a4fa98283a4c843866cc31ddc517d44
cb54631e5c9b0a1a4b97b3fff0cc23e73af66742dedd6e20017c257b7b78a71a,-1,10,1,225.68297466,1553625072,Regular,8552e651166690b1f5cf3b6e1e33df227db6f9be240744a22f5dfec02c8bc530
8552e651166690b1f5cf3b6e1e33df227db6f9be240744a22f5dfec02c8bc530,1,2,1,225.68297466,1553083916,Vote,cb54631e5c9b0a1a4b97b3fff0cc23e73af66742dedd6e20017c257b7b78a71a
7789d2a9cf8cba625c917a890a2dcbee28193f8ffbd8852f68b50f135c15ecfa,-1,1,1,225.68297466,1552772611,Regular,38794c65313546a1d842465d608145a8b809e104570dedd693bfd91f2566bc24
db3306a206e3918b60ec482a7290d8e318167f21459db1b6081295066709c908,-1,1,1,225.68297466,1552770642,Regular,d95e98064286c01b909d22441b6b32d824c0a4ff24c6b02af4effdb6cc7ccf1f
3437dca4c4217e5541b7e24f07396cc1b23f5c45cfc27be1b53d222028d0a462,-1,2,1,225.68297466,1552765110,Regular,98c7a6093cce5be4464a5a46299dc05aef99e7b23dd1f3967a34c91a5057cd9b
076e37f6ad716aafe762678a3aaafb909d440e182549bb8133e9008693db9947,-1,23,1,225.68297466,1552757382,Regular,580b75e4bf5d3a6b9e4e099865fd87bd2ee10ccb396fb286e69f99c61c1f2350
580b75e4bf5d3a6b9e4e099865fd87bd2ee10ccb396fb286e69f99c61c1f2350,1,2,1,225.68297466,1552675055,Vote,076e37f6ad716aafe762678a3aaafb909d440e182549bb8133e9008693db9947
38794c65313546a1d842465d608145a8b809e104570dedd693bfd91f2566bc24,1,2,1,225.68297466,1552561064,Vote,7789d2a9cf8cba625c917a890a2dcbee28193f8ffbd8852f68b50f135c15ecfa
d95e98064286c01b909d22441b6b32d824c0a4ff24c6b02af4effdb6cc7ccf1f,1,2,1,225.68297466,1552528854,Vote,db3306a206e3918b60ec482a7290d8e318167f21459db1b6081295066709c908
98c7a6093cce5be4464a5a46299dc05aef99e7b23dd1f3967a34c91a5057cd9b,1,2,1,225.68297466,1552422647,Vote,3437dca4c4217e5541b7e24f07396cc1b23f5c45cfc27be1b53d222028d0a462
07315e617153fc4019a2173efb3686848f89e17f9ca644c8a4ffe7f4338327d1,-1,0,1,223.90886177,1552139853,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
09592cb7f52097393f241c61a5940289dbca1b12fb3cb202257479d43a30f15a,-1,0,1,223.90886177,1552139853,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
17a45ea97bacab996b65dad5084f515be652fee26b0a3fa4b2619575025ad174,-1,0,1,223.90886177,1552139853,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
34df48b25e5419ac083735bc6b1722ef448cb674dd942c2d5c6216caf3e8e2a5,-1,0,1,223.90886177,1552139853,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
3bff0358f6cc3c715433e14ddad3e6d6d68a4a438166a033ec74d7c5514eaa4f,-1,0,1,223.90886177,1552139853,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
4459d66b12835c14cb81e0ee74ac7ef2e0198fd657c1803708f4e355e4c55ca8,-1,0,1,223.90886177,1552139853,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
45cce1f8fdec5810dd65f03a7d24b6ef33cb8717df75fc641d3733fc45d7f2f0,-1,0,1,223.90886177,1552139853,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
bc2cc4bcae3fa41048d3ec63702461bb9123436668dc0822c20cdff61bc62814,-1,0,1,223.90886177,1552139853,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
dbaa4d7ad25cb74d7a31b913b3dc89136e575139a0d31d2791c2541a3068bf72,-1,0,1,223.90886177,1552139853,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
eebdfe005d9e1b5e4df8eb1d6eb029beec7707d9505c7e88f667cd799bf7b9b3,-1,0,1,223.90886177,1552139853,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
f4df9443e9ba29b489b0c441e113a2f4bd436b8b7c886a98105bc893870d9aea,-1,0,1,223.90886177,1552139853,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
018ad43212e4235b592720f4590904f6e08ec3ece36c5a0a82b2ef7465abfb8b,-1,0,1,223.90886177,1552139337,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
35af22215ed768b36050ca036643556166c1cf435e48c749a08936d447906cf3,-1,0,1,223.90886177,1552139337,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
6482f344cfc59dc5156004200f67a4016a579973fc85e2b128e4d8075f0d09b9,-1,0,1,223.90886177,1552139337,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
66b155fb0d651d49677e90cffc59d84af6054e340ecc48ae53a3a9394416c38c,-1,0,1,223.90886177,1552139337,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
9cf8e1ec7429005c419cfeb8fc65f833b7f46c5b428299758f75a2f78f3a4d0a,-1,0,1,223.90886177,1552139337,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
b654b3ae48baaa457c64c758902b82839a43f89896339e793eab468eed5e3cc4,-1,0,1,223.90886177,1552139337,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
d2fc5d1351bae6b5837e4305b4fcf1e64c58f942c4c5c090d7fc8c1466fdf822,-1,0,1,223.90886177,1552139337,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
dd8ce82a0819380b12154b8085fa8095421bbfdc04efb5e2779ac25abbf803bb,-1,0,1,223.90886177,1552139337,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
e8f2b40d7483b8738d9b9ff4bff453b2f6a690b56d9de1ace29c9f3fb9a23080,-1,0,1,223.90886177,1552139337,Ticket,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
