tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,-1,2,1,114.22584488,1557719435,Regular,93b3189f5694c7ca159295049a1f8a0b2ff88ddf2760ca215e519aff8e01a688
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,-1,3,1,114.22584488,1557719435,Regular,93b3189f5694c7ca159295049a1f8a0b2ff88ddf2760ca215e519aff8e01a688
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,-1,4,1,114.22584488,1557719435,Regular,93b3189f5694c7ca159295049a1f8a0b2ff88ddf2760ca215e519aff8e01a688
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,-1,5,1,114.22584488,1557719435,Regular,93b3189f5694c7ca159295049a1f8a0b2ff88ddf2760ca215e519aff8e01a688
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,-1,6,1,114.22584488,1557719435,Regular,93b3189f5694c7ca159295049a1f8a0b2ff88ddf2760ca215e519aff8e01a688
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,-1,7,1,114.22584488,1557719435,Regular,93b3189f5694c7ca159295049a1f8a0b2ff88ddf2760ca215e519aff8e01a688
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,-1,8,1,114.22584488,1557719435,Regular,93b3189f5694c7ca159295049a1f8a0b2ff88ddf2760ca215e519aff8e01a688
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,-1,9,1,114.22584488,1557719435,Regular,93b3189f5694c7ca159295049a1f8a0b2ff88ddf2760ca215e519aff8e01a688
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,-1,10,1,114.22584488,1557719435,Regular,93b3189f5694c7ca159295049a1f8a0b2ff88ddf2760ca215e519aff8e01a688
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,-1,11,1,114.22584488,1557719435,Regular,93b3189f5694c7ca159295049a1f8a0b2ff88ddf2760ca215e519aff8e01a688
