tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160c46989ab6cd95a72fff0d71ebd21ca2368e34cc13bfa8a68132c2505bdbb2,-1,4,1,64.14123691,1537934855,Regular,ab21d302abac841bbc0d8b95e32e6098aa82ce090d8872599d241eab2a4efea7
ab21d302abac841bbc0d8b95e32e6098aa82ce090d8872599d241eab2a4efea7,1,2,1,64.14123691,1537900073,Vote,160c46989ab6cd95a72fff0d71ebd21ca2368e34cc13bfa8a68132c2505bdbb2
c5b4666a88a21b96dc71a004e74162f6b6034a41e1506c675e23d90b31518721,-1,5,1,64.14123691,1537432705,Regular,a24c0fb17cb7abccf8f3f34d3a6936ebf046c5a0b2fe1c3e03e0f508ed1d21f1
a24c0fb17cb7abccf8f3f34d3a6936ebf046c5a0b2fe1c3e03e0f508ed1d21f1,1,2,1,64.14123691,1537381263,Vote,c5b4666a88a21b96dc71a004e74162f6b6034a41e1506c675e23d90b31518721
956b89d2562d3d37e0322235493d43310fc926dbeb8bde1088dbc9167f0e77c9,-1,3,1,64.14123691,1537138513,Regular,baab3f94b84cf676900a75630d106aac6d89217e877ed0f08dfe39b0d1220884
baab3f94b84cf676900a75630d106aac6d89217e877ed0f08dfe39b0d1220884,1,2,1,64.14123691,1537096197,Vote,956b89d2562d3d37e0322235493d43310fc926dbeb8bde1088dbc9167f0e77c9
c4014bd9c87afcf63074158a0797b9b1a5fea2b75300bcdf4c0bfe080a266388,-1,12,1,64.20940093,1536803965,Regular,8f91a301ef7c6cf3e6d6eac337e3a4f0446cfbebd20b827fab6d47d94def27c8
4312d974ff07006851312d7ca53e6a876087c926e41db742b8227d65fbd2b258,-1,2,1,64.20940093,1536763086,Regular,fe7b18b6d8dcbbf49e031f2e939225ebac9dcb22e885ab9814bb96fa8434ea1a
8f91a301ef7c6cf3e6d6eac337e3a4f0446cfbebd20b827fab6d47d94def27c8,1,2,1,64.20940093,1536556922,Vote,c4014bd9c87afcf63074158a0797b9b1a5fea2b75300bcdf4c0bfe080a266388
fe7b18b6d8dcbbf49e031f2e939225ebac9dcb22e885ab9814bb96fa8434ea1a,1,2,1,64.20940093,1536555304,Vote,4312d974ff07006851312d7ca53e6a876087c926e41db742b8227d65fbd2b258
89b0ae552fad7ec4823dbb2e9605100ad37b039e74bb8a474c8783922c687145,-1,0,1,64.20940093,1536476354,Regular,244d14b03823bc67ece122034eb75f6ee99b670b50bc1097cf72e5212f865b0a
244d14b03823bc67ece122034eb75f6ee99b670b50bc1097cf72e5212f865b0a,1,2,1,64.20940093,1536422077,Vote,89b0ae552fad7ec4823dbb2e9605100ad37b039e74bb8a474c8783922c687145
690ce3febfe112f09039e835e8b4280a5fc697b7c5618f31da88cc4e240120fa,-1,2,1,44.86171473,1536317799,Regular,f04941ef8636b8e8b237f11b0e8dae4fdf15f6e2bed9125dc32f8324927ea78d
f04941ef8636b8e8b237f11b0e8dae4fdf15f6e2bed9125dc32f8324927ea78d,1,20,1,44.86171473,1536317421,Regular,690ce3febfe112f09039e835e8b4280a5fc697b7c5618f31da88cc4e240120fa
