tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b535225e4698332bcad6e8edef49bacd1ead49b352f88843e41ceb60421b1d,-1,0,1,0.07966805,1589087468,Ticket,36c334c3fee801752f55234f3cd7a9b5ad74288bd2d69442cee7dcf2aefd7745
06b535225e4698332bcad6e8edef49bacd1ead49b352f88843e41ceb60421b1d,-1,1,1,32.46388583,1589087468,Ticket,36c334c3fee801752f55234f3cd7a9b5ad74288bd2d69442cee7dcf2aefd7745
1b6b43b52b34c0173c2439648e9c15b39b302a2abfd0d11bde83b10d19d80c71,-1,1,1,32.46388583,1589087468,Ticket,36c334c3fee801752f55234f3cd7a9b5ad74288bd2d69442cee7dcf2aefd7745
1b6b43b52b34c0173c2439648e9c15b39b302a2abfd0d11bde83b10d19d80c71,-1,0,1,0.07966805,1589087468,Ticket,36c334c3fee801752f55234f3cd7a9b5ad74288bd2d69442cee7dcf2aefd7745
29877190587cd1ad384abde7f26872522bc3be6b1146aff25ed46a54ae1623fb,-1,1,1,32.46388583,1589087468,Ticket,36c334c3fee801752f55234f3cd7a9b5ad74288bd2d69442cee7dcf2aefd7745
29877190587cd1ad384abde7f26872522bc3be6b1146aff25ed46a54ae1623fb,-1,0,1,0.07966805,1589087468,Ticket,36c334c3fee801752f55234f3cd7a9b5ad74288bd2d69442cee7dcf2aefd7745
2f2977b824b1fa18c99ed7c91f0817bcfbb876b0e341dd7f3ed5c4e719cf711c,-1,1,1,32.46388583,1589087468,Ticket,36c334c3fee801752f55234f3cd7a9b5ad74288bd2d69442cee7dcf2aefd7745
2f2977b824b1fa18c99ed7c91f0817bcfbb876b0e341dd7f3ed5c4e719cf711c,-1,0,1,0.07966805,1589087468,Ticket,36c334c3fee801752f55234f3cd7a9b5ad74288bd2d69442cee7dcf2aefd7745
2f740ec74f54cd60316e370632b297905822e01c20eb67e87005f624e3362f30,-1,1,1,32.46388583,1589087468,Ticket,36c334c3fee801752f55234f3cd7a9b5ad74288bd2d69442cee7dcf2aefd7745
2f740ec74f54cd60316e370632b297905822e01c20eb67e87005f624e3362f30,-1,0,1,0.07966805,1589087468,Ticket,36c334c3fee801752f55234f3cd7a9b5ad74288bd2d69442cee7dcf2aefd7745
