tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d03e429ebea689ba44647046e34c16c479454f6fa6029c4eee801bbbfc138fa,-1,1,1,186.54001632,1565200709,Vote,b83002714e4126899c078abe07847cc8426ca07878330359ab9d0adeadd24757
b54e12b17b51bf46583af1c18b604b2b15d4f27b20f5d4403756fcfafb2097b9,-1,1,1,186.54001632,1563839051,Vote,5849156b8306c3f54b4e65e7ff5bbb648ac9e229bf5ba7579cc61b3168612b40
ed0a3a38718db3ac27dd7f69582bcfdf19439ba0a85d1d465aebbb836b042909,-1,1,1,186.54001632,1563621320,Vote,bcf78b247c8104e776ab419593374de3152b4abd502e34ef70cda35836d85bbe
3c8722ebe3629df409204875dfcff7e560c9b03d40169f98ac0f7b384c45f6e5,-1,1,1,186.54001632,1563431413,Vote,cfa7b29758ad8b959166434fd758b19efcc9aa7dc9eb161d2c4406557b7ebd2d
7571abbaafeb8dd17162ad0a0b1d987a7a27808c92a308ae04b1d7937dddf3f8,-1,1,1,186.54001632,1562884154,Vote,99ec0967d1606f62d33ae6aaae60b42f832f8503aa6e685d9c7a16d1a5dc7367
5849156b8306c3f54b4e65e7ff5bbb648ac9e229bf5ba7579cc61b3168612b40,1,0,1,186.54001632,1562607045,Ticket,b54e12b17b51bf46583af1c18b604b2b15d4f27b20f5d4403756fcfafb2097b9
99ec0967d1606f62d33ae6aaae60b42f832f8503aa6e685d9c7a16d1a5dc7367,1,0,1,186.54001632,1562607045,Ticket,7571abbaafeb8dd17162ad0a0b1d987a7a27808c92a308ae04b1d7937dddf3f8
b83002714e4126899c078abe07847cc8426ca07878330359ab9d0adeadd24757,1,0,1,186.54001632,1562607045,Ticket,0d03e429ebea689ba44647046e34c16c479454f6fa6029c4eee801bbbfc138fa
bcf78b247c8104e776ab419593374de3152b4abd502e34ef70cda35836d85bbe,1,0,1,186.54001632,1562607045,Ticket,ed0a3a38718db3ac27dd7f69582bcfdf19439ba0a85d1d465aebbb836b042909
cfa7b29758ad8b959166434fd758b19efcc9aa7dc9eb161d2c4406557b7ebd2d,1,0,1,186.54001632,1562607045,Ticket,3c8722ebe3629df409204875dfcff7e560c9b03d40169f98ac0f7b384c45f6e5
