tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059b14a7a36451ec82ce43abacd4f85262b137a8dd254e4ee9e8937d41428f03,-1,0,1,0.06454881,1604747603,Ticket,9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1
059b14a7a36451ec82ce43abacd4f85262b137a8dd254e4ee9e8937d41428f03,-1,1,1,15.83734441,1604747603,Ticket,9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1
0b6d6473977ee30cb1f56de1cf9624a5b5340c1f2524b469444c8250b324156e,-1,0,1,0.06454881,1604747603,Ticket,9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1
0b6d6473977ee30cb1f56de1cf9624a5b5340c1f2524b469444c8250b324156e,-1,1,1,15.83734441,1604747603,Ticket,9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1
32dd157f3976578eb690819e850ec2e84d5f4a6d9863a3e04313b1db888953fb,-1,1,1,15.83734441,1604747603,Ticket,9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1
32dd157f3976578eb690819e850ec2e84d5f4a6d9863a3e04313b1db888953fb,-1,0,1,0.06454881,1604747603,Ticket,9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1
4b07264abf7d4aff3392b650d157b18ab5898655ae083124846e92507e3ba17f,-1,1,1,15.83734441,1604747603,Ticket,9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1
4b07264abf7d4aff3392b650d157b18ab5898655ae083124846e92507e3ba17f,-1,0,1,0.06454881,1604747603,Ticket,9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1
a8284a06dbce5ae92eafef5af1e8c62e849152de6e4c55fd94a4148df51c8484,-1,1,1,15.83734441,1604747603,Ticket,9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1
a8284a06dbce5ae92eafef5af1e8c62e849152de6e4c55fd94a4148df51c8484,-1,0,1,0.06454881,1604747603,Ticket,9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1
9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1,1,3,1,15.83734441,1604747306,Regular,059b14a7a36451ec82ce43abacd4f85262b137a8dd254e4ee9e8937d41428f03
9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1,1,6,1,0.06454881,1604747306,Regular,32dd157f3976578eb690819e850ec2e84d5f4a6d9863a3e04313b1db888953fb
9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1,1,7,1,15.83734441,1604747306,Regular,32dd157f3976578eb690819e850ec2e84d5f4a6d9863a3e04313b1db888953fb
9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1,1,8,1,0.06454881,1604747306,Regular,0b6d6473977ee30cb1f56de1cf9624a5b5340c1f2524b469444c8250b324156e
9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1,1,9,1,15.83734441,1604747306,Regular,0b6d6473977ee30cb1f56de1cf9624a5b5340c1f2524b469444c8250b324156e
9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1,1,4,1,0.06454881,1604747306,Regular,a8284a06dbce5ae92eafef5af1e8c62e849152de6e4c55fd94a4148df51c8484
9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1,1,5,1,15.83734441,1604747306,Regular,a8284a06dbce5ae92eafef5af1e8c62e849152de6e4c55fd94a4148df51c8484
9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1,1,0,1,0.06454881,1604747306,Regular,4b07264abf7d4aff3392b650d157b18ab5898655ae083124846e92507e3ba17f
9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1,1,1,1,15.83734441,1604747306,Regular,4b07264abf7d4aff3392b650d157b18ab5898655ae083124846e92507e3ba17f
9492c8fc0974d103d6cc66729ea6d59dfb16705d279fa0d7258d2cde8613d9a1,1,2,1,0.06454881,1604747306,Regular,059b14a7a36451ec82ce43abacd4f85262b137a8dd254e4ee9e8937d41428f03
