tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7446564a42b95b841723cc1a665a872549724a38b0a45b536469763cb01bdc44,-1,1,1,14.29291087,1652058959,Ticket,227f06632aef9b98c31bbb08bf4b16dac3605fdb3ad15f281723590a5088a644
7446564a42b95b841723cc1a665a872549724a38b0a45b536469763cb01bdc44,-1,0,1,0.03526947,1652058959,Ticket,227f06632aef9b98c31bbb08bf4b16dac3605fdb3ad15f281723590a5088a644
76c4680a6ef7354a2d228a5c5a513331006bd93837d02a416d96fd22dba61047,-1,0,1,0.03526947,1652058959,Ticket,227f06632aef9b98c31bbb08bf4b16dac3605fdb3ad15f281723590a5088a644
76c4680a6ef7354a2d228a5c5a513331006bd93837d02a416d96fd22dba61047,-1,1,1,14.29291087,1652058959,Ticket,227f06632aef9b98c31bbb08bf4b16dac3605fdb3ad15f281723590a5088a644
7968f6fc6b0bc66a9c1e187851b67d6eb4558202cbe1246d4adbd1fd4f9c7222,-1,1,1,14.29291087,1652058959,Ticket,227f06632aef9b98c31bbb08bf4b16dac3605fdb3ad15f281723590a5088a644
7968f6fc6b0bc66a9c1e187851b67d6eb4558202cbe1246d4adbd1fd4f9c7222,-1,0,1,0.03526947,1652058959,Ticket,227f06632aef9b98c31bbb08bf4b16dac3605fdb3ad15f281723590a5088a644
df736c65c7b2633907a4a46831c8ce9f12c1deb87e6dbccf2ce03f1cfe2183ec,-1,0,1,0.03526947,1652058959,Ticket,227f06632aef9b98c31bbb08bf4b16dac3605fdb3ad15f281723590a5088a644
df736c65c7b2633907a4a46831c8ce9f12c1deb87e6dbccf2ce03f1cfe2183ec,-1,1,1,14.29291087,1652058959,Ticket,227f06632aef9b98c31bbb08bf4b16dac3605fdb3ad15f281723590a5088a644
227f06632aef9b98c31bbb08bf4b16dac3605fdb3ad15f281723590a5088a644,1,2,1,0.03526947,1652058891,Regular,df736c65c7b2633907a4a46831c8ce9f12c1deb87e6dbccf2ce03f1cfe2183ec
227f06632aef9b98c31bbb08bf4b16dac3605fdb3ad15f281723590a5088a644,1,3,1,14.29291087,1652058891,Regular,df736c65c7b2633907a4a46831c8ce9f12c1deb87e6dbccf2ce03f1cfe2183ec
227f06632aef9b98c31bbb08bf4b16dac3605fdb3ad15f281723590a5088a644,1,4,1,0.03526947,1652058891,Regular,7446564a42b95b841723cc1a665a872549724a38b0a45b536469763cb01bdc44
227f06632aef9b98c31bbb08bf4b16dac3605fdb3ad15f281723590a5088a644,1,7,1,14.29291087,1652058891,Regular,7968f6fc6b0bc66a9c1e187851b67d6eb4558202cbe1246d4adbd1fd4f9c7222
227f06632aef9b98c31bbb08bf4b16dac3605fdb3ad15f281723590a5088a644,1,6,1,0.03526947,1652058891,Regular,7968f6fc6b0bc66a9c1e187851b67d6eb4558202cbe1246d4adbd1fd4f9c7222
227f06632aef9b98c31bbb08bf4b16dac3605fdb3ad15f281723590a5088a644,1,1,1,14.29291087,1652058891,Regular,76c4680a6ef7354a2d228a5c5a513331006bd93837d02a416d96fd22dba61047
227f06632aef9b98c31bbb08bf4b16dac3605fdb3ad15f281723590a5088a644,1,0,1,0.03526947,1652058891,Regular,76c4680a6ef7354a2d228a5c5a513331006bd93837d02a416d96fd22dba61047
227f06632aef9b98c31bbb08bf4b16dac3605fdb3ad15f281723590a5088a644,1,5,1,14.29291087,1652058891,Regular,7446564a42b95b841723cc1a665a872549724a38b0a45b536469763cb01bdc44
