tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b57bdc483ee6b4296b4b169827e29da55a04080309efc3b6ea48a1fbfcb10e0,-1,0,1,20.69987435,1707037721,Ticket,33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b
2617ee98705fe7e7d41134e20ea83f67159f1bfda1a91c58aea01c39f67e1737,-1,0,1,20.69987435,1707037721,Ticket,33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b
3b9854a2593b1dae166e607722c06772164fc146ce82433677414717ab372431,-1,0,1,20.69987435,1707037721,Ticket,33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b
6dbf72bc1e06a4855b54c1a2807381ea232325a972ae7eb626f1c48bf476ab98,-1,0,1,20.69987435,1707037721,Ticket,33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b
75702aa0998c4da7c99aceca39e41f0159cc97bb894dd0e9f0a888d7c7596b1f,-1,0,1,20.69987435,1707037721,Ticket,33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b
7b23bb409c118d8c8f8289e9d92262f821507bbe590a0a9e4dcc38aaf71402d1,-1,0,1,20.69987435,1707037721,Ticket,33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b
99d07309df0cbda638c1597b2239ecfc6419419acb7100ab28cce67499977cb5,-1,0,1,20.69987435,1707037721,Ticket,33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b
a7acaf3e580775dd762452e6a5bfef0f0ecb277d53ecb3bbaaa01d96b01619ed,-1,0,1,20.69987435,1707037721,Ticket,33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b
b3e0d556d48a7dcb004672886989417fd11c5635f37e58486f58d9d4257533f8,-1,0,1,20.69987435,1707037721,Ticket,33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b
ff93a9459ad1fce9ea2e88d0c0fb4dfef2b28936fca3d723b9ef3cfaebd25152,-1,0,1,20.69987435,1707037721,Ticket,33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b
33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b,1,1,1,20.69987435,1707037497,Regular,7b23bb409c118d8c8f8289e9d92262f821507bbe590a0a9e4dcc38aaf71402d1
33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b,1,5,1,20.69987435,1707037497,Regular,99d07309df0cbda638c1597b2239ecfc6419419acb7100ab28cce67499977cb5
33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b,1,9,1,20.69987435,1707037497,Regular,2617ee98705fe7e7d41134e20ea83f67159f1bfda1a91c58aea01c39f67e1737
33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b,1,7,1,20.69987435,1707037497,Regular,75702aa0998c4da7c99aceca39e41f0159cc97bb894dd0e9f0a888d7c7596b1f
33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b,1,4,1,20.69987435,1707037497,Regular,3b9854a2593b1dae166e607722c06772164fc146ce82433677414717ab372431
33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b,1,8,1,20.69987435,1707037497,Regular,0b57bdc483ee6b4296b4b169827e29da55a04080309efc3b6ea48a1fbfcb10e0
33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b,1,0,1,20.69987435,1707037497,Regular,b3e0d556d48a7dcb004672886989417fd11c5635f37e58486f58d9d4257533f8
33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b,1,3,1,20.69987435,1707037497,Regular,a7acaf3e580775dd762452e6a5bfef0f0ecb277d53ecb3bbaaa01d96b01619ed
33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b,1,2,1,20.69987435,1707037497,Regular,ff93a9459ad1fce9ea2e88d0c0fb4dfef2b28936fca3d723b9ef3cfaebd25152
33b297c9af907ac0cb2e9be234da240dfe00c3a4e361f876912a07df9f34856b,1,6,1,20.69987435,1707037497,Regular,6dbf72bc1e06a4855b54c1a2807381ea232325a972ae7eb626f1c48bf476ab98
