tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,18,1,13.98316479,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,17,1,0.06409111,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,16,1,13.98316479,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,15,1,0.06409111,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,14,1,13.98316479,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,30,1,13.98316479,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,13,1,0.06409111,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,12,1,13.98316479,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,11,1,0.06409111,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,10,1,13.98316479,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,9,1,0.06409111,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,8,1,13.98316479,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,7,1,0.06409111,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,6,1,13.98316479,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,5,1,0.06409111,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,4,1,13.98316479,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,3,1,0.06409111,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,2,1,13.98316479,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,1,1,0.06409111,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,28,1,13.98316479,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,31,1,0.06409111,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,32,1,13.98316479,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,33,1,0.06409111,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
df32c89c9057e50916c690c693f696ee9be3dba2976e22706de703110a760df4,-1,34,1,13.98316479,1604122446,Regular,bacd81339e4d035911fe58b7e54977a0c94940f60d23e5115c47066c4fca7110
