tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,246,1,123.04125072,1541275914,Regular,16a322c84406ad865b29949d377b7d5418e8c109d507d6de7e1763ba76c1e9d5
16a322c84406ad865b29949d377b7d5418e8c109d507d6de7e1763ba76c1e9d5,1,3,1,123.04125072,1541223421,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,21,1,123.04125072,1540390590,Regular,1f014e64286f728c6e4b29572e8d7281d7a27c73e09dc994b8255f03d1492925
1f014e64286f728c6e4b29572e8d7281d7a27c73e09dc994b8255f03d1492925,1,3,1,123.04125072,1540248858,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,142,1,123.04125072,1539685553,Regular,198763a1855110f9de8b9d73a9c3fbab71823b29a89b16807e0227fa57510772
198763a1855110f9de8b9d73a9c3fbab71823b29a89b16807e0227fa57510772,1,3,1,123.04125072,1539509446,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,219,1,123.10722678,1538573031,Regular,10b02e0034fea880a77e7f10929652e0e5fe8455c6907d3aa8ea780b5a9dd7d6
10b02e0034fea880a77e7f10929652e0e5fe8455c6907d3aa8ea780b5a9dd7d6,1,3,1,123.10722678,1538460898,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,197,1,123.10722678,1538144168,Regular,11c37386790941f1265030f069f5d2e2f10479ca0b82cd9e1740927a642d9780
11c37386790941f1265030f069f5d2e2f10479ca0b82cd9e1740927a642d9780,1,3,1,123.10722678,1538006650,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
