tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c73555d5189fe07aee59565e313d5a5c6dafb08566661f25bfef1b5156711e,-1,0,1,0.04113285,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
03c73555d5189fe07aee59565e313d5a5c6dafb08566661f25bfef1b5156711e,-1,1,1,112.50438344,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
05014b92266ad46e819bf91ecb005c9a8d3f2d6484347486bb4680d57180fdee,-1,0,1,0.04113285,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
05014b92266ad46e819bf91ecb005c9a8d3f2d6484347486bb4680d57180fdee,-1,1,1,112.50438344,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
1e166137e7a208ef6cfbcf6cd79631d1377b26cfa3ace3133c9f7ab6791ce218,-1,1,1,112.50438344,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
1e166137e7a208ef6cfbcf6cd79631d1377b26cfa3ace3133c9f7ab6791ce218,-1,0,1,0.04113285,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
2ad9723c9f1679553f229bcb7efbcb2df51813b14e726785a5b30eebc036d8ad,-1,0,1,0.04113285,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
2ad9723c9f1679553f229bcb7efbcb2df51813b14e726785a5b30eebc036d8ad,-1,1,1,112.50438344,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
3caf830a501a18bc7be43766307e287d4d28abc62a3cc6ce4afbb248be457607,-1,1,1,112.50438344,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
3caf830a501a18bc7be43766307e287d4d28abc62a3cc6ce4afbb248be457607,-1,0,1,0.04113285,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
52012fff7679b62c9913404243fcbd3876cbf11382f3157e0e656f282f14b759,-1,0,1,0.04113285,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
52012fff7679b62c9913404243fcbd3876cbf11382f3157e0e656f282f14b759,-1,1,1,112.50438344,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
543d51316a07c3a7d513e8c3d9a571ae978e7be33471e89a003952df73433487,-1,0,1,0.04113285,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
543d51316a07c3a7d513e8c3d9a571ae978e7be33471e89a003952df73433487,-1,1,1,112.50438344,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
7543d837eeb485ea33a26d24c765543b627ca22c4ec1bf819d8b0285519042b5,-1,1,1,112.50438344,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
7543d837eeb485ea33a26d24c765543b627ca22c4ec1bf819d8b0285519042b5,-1,0,1,0.04113285,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
81e2b32eadb86eba84588c91138134d57b52dcb145e443bddddb72c70359f1e8,-1,0,1,0.04113285,1644435853,Ticket,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
