tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e7de5b6d85783fa4e2a5b0d041cd94866b4945befc4c6807e857b11443c2316,-1,0,1,5.50537439,1703474706,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
1cef7504698254f17f769c1342b0651d066df202ef95aa4eb57ebeac5882c861,-1,0,1,5.50537439,1703474706,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
65491147f4b5b4477041d0c1a442cdcac41db1dc661a9ef1348df04a581a065f,-1,0,1,5.50537439,1703474706,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
e7dcfb6c6ad9135e3ef3f88343ebe883d760bc0f5c5e8a03cca3a39354b43bdd,-1,0,1,5.50537439,1703474706,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
2a732c570909c00e62339749e3c7bad9782d716740a2c351e76346b578640e09,-1,0,1,5.50537439,1703474676,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
5b9b2a05eb14c61056e482989262cc53b762c1fb2c42bd5b91117041c178b780,-1,0,1,5.50537439,1703474676,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
70eae1a708b33fc84ef6b6f6194c4d840f1225765c33886687936662db2cb482,-1,0,1,5.50537439,1703474676,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
a3ac3e6aab606c4edf3f8c190b1e37b99a55ed50853a9e44929e9d6f7fa8dfa7,-1,0,1,5.50537439,1703474676,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
f047a24b320129d193a530620ec90291d293d05087de886b95bed41cab353879,-1,0,1,5.50537439,1703474676,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
bd1455f81af484b3dab7d62da608b63e62f8a405d73b27c8706972f087d37599,-1,0,1,5.50537439,1703470228,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
bfb97fe141e86af0f3fd13ae709c7d290524162cdf5ecfb58819bbe7a76f027a,-1,0,1,5.50537439,1703470228,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
d348043375871fc71f051d19956fb3af77cd0e071146593c052d837462993518,-1,0,1,5.50537439,1703470228,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
1f011d54a7e471e5ce22f778648e84ed32bdc1c4f877334e11f9218ed3fc8a5c,-1,0,1,5.50537439,1703469687,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
21ac8dadcb8b9b6490692f6ffd5fdeb78a3d8b1c1f535e7f06685df6e18fc20c,-1,0,1,5.50537439,1703469687,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
3697514e850bfc6393471fc83f943cdf66f73fddb22753051b8340d74881a223,-1,0,1,5.50537439,1703469687,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
61d34faa66a72e384e99027a7a0f828ebfa988db9603f9ef211268a58873da8b,-1,0,1,5.50537439,1703469687,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
6238e6d19d8c760f6101d441ea34f27952f1dd0f763664319431779e3b82cbeb,-1,0,1,5.50537439,1703469687,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
d5ef457df0fbeca1f914d90030f5d2c1d176f032fde8fead1686f8c075489a0a,-1,0,1,5.50537439,1703469687,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
e638966a122cc644426fba806208c8f4bd82d0772eaf266a3d72219832dbc0a7,-1,0,1,5.50537439,1703469687,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
f5b8946ef1b1efbcd53bc7274007115990aab357492a708a7aee773daf6b51de,-1,0,1,5.50537439,1703469687,Ticket,73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26
73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26,1,5,1,5.50537439,1703469246,Regular,1cef7504698254f17f769c1342b0651d066df202ef95aa4eb57ebeac5882c861
73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26,1,3,1,5.50537439,1703469246,Regular,70eae1a708b33fc84ef6b6f6194c4d840f1225765c33886687936662db2cb482
73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26,1,4,1,5.50537439,1703469246,Regular,e7dcfb6c6ad9135e3ef3f88343ebe883d760bc0f5c5e8a03cca3a39354b43bdd
73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26,1,15,1,5.50537439,1703469246,Regular,bfb97fe141e86af0f3fd13ae709c7d290524162cdf5ecfb58819bbe7a76f027a
73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26,1,9,1,5.50537439,1703469246,Regular,f047a24b320129d193a530620ec90291d293d05087de886b95bed41cab353879
73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26,1,14,1,5.50537439,1703469246,Regular,0e7de5b6d85783fa4e2a5b0d041cd94866b4945befc4c6807e857b11443c2316
73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26,1,13,1,5.50537439,1703469246,Regular,65491147f4b5b4477041d0c1a442cdcac41db1dc661a9ef1348df04a581a065f
73eef20ab88ce544a70abde675086bba8e586b2691e42f0b538345253c0cee26,1,16,1,5.50537439,1703469246,Regular,1f011d54a7e471e5ce22f778648e84ed32bdc1c4f877334e11f9218ed3fc8a5c
