tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9531f0519f9920a1bd5f512b2c28bcf66cf1bfc5eab642c8e903574252f70c5,-1,3,1,293.04848554,1561911560,Regular,ae18e837de4b2e305a9a833caf3941b8a136d73e8a9f3025b4b402ee09120892
ae18e837de4b2e305a9a833caf3941b8a136d73e8a9f3025b4b402ee09120892,1,2,1,293.04848554,1561876334,Vote,d9531f0519f9920a1bd5f512b2c28bcf66cf1bfc5eab642c8e903574252f70c5
e65b21b549d3a3e509026fa39c5d7a78f225c05fdd89454114cacccc5d715d27,-1,6,1,293.04848554,1561706250,Regular,3cc75a1fdcce3e3d3101f16d803fbb84d7ee87bb8e21b1fe9cf2aef3c46afba7
3cc75a1fdcce3e3d3101f16d803fbb84d7ee87bb8e21b1fe9cf2aef3c46afba7,1,2,1,293.04848554,1561663235,Vote,e65b21b549d3a3e509026fa39c5d7a78f225c05fdd89454114cacccc5d715d27
6e77f22c717da2e2c2f1d9f4e73a810f3acd19aae71e5e0af5f82bb02bfc2405,-1,2,1,293.04848554,1561553850,Regular,44f4eb498419625efa5c3a914ada1bb1b2aa1bf79e8de61a1e6c1e3ce754f139
bc66a21682fd940a573140acce5ce8646cbad1025f8896090a3026b7c6241830,-1,1,1,293.04848554,1561533894,Regular,a5fc5870c2d6ef0b86aa319c2f35c49b4f7877bdf3bbe4ca45bc7495269c8c2b
44f4eb498419625efa5c3a914ada1bb1b2aa1bf79e8de61a1e6c1e3ce754f139,1,2,1,293.04848554,1561522381,Vote,6e77f22c717da2e2c2f1d9f4e73a810f3acd19aae71e5e0af5f82bb02bfc2405
a5fc5870c2d6ef0b86aa319c2f35c49b4f7877bdf3bbe4ca45bc7495269c8c2b,1,2,1,293.04848554,1561504414,Vote,bc66a21682fd940a573140acce5ce8646cbad1025f8896090a3026b7c6241830
6afee3e258ad11bafafad62ebc60b3d4b3439d5c1ebb9bb6a0124f8c2584b401,-1,4,1,293.09831357,1560641608,Regular,4d2fbdebb8da826682e2009330fd7b741611f4910d3d68c78b0c993255f315e9
4d2fbdebb8da826682e2009330fd7b741611f4910d3d68c78b0c993255f315e9,1,2,1,293.09831357,1560582271,Vote,6afee3e258ad11bafafad62ebc60b3d4b3439d5c1ebb9bb6a0124f8c2584b401
f297d8c0c7e8ca49ddf008f0eee944da693699bd3e0df85e4514d5e21f979dda,-1,0,1,293.09831357,1560530539,Regular,c184dbb50ac3e27988218596d111c369bf02bd1aef0af86b400a1dd773c8c306
c184dbb50ac3e27988218596d111c369bf02bd1aef0af86b400a1dd773c8c306,1,2,1,293.09831357,1560489902,Vote,f297d8c0c7e8ca49ddf008f0eee944da693699bd3e0df85e4514d5e21f979dda
e747cfdf03326adfffb332d8f256fbae2a061c1c753e7b52c587292773af3949,-1,0,1,144.45448339,1560379042,Regular,c821a654b58d867c11427afac15afd45736b95b39e363554b26cd491b4dd6003
c821a654b58d867c11427afac15afd45736b95b39e363554b26cd491b4dd6003,1,20,1,144.45448339,1560378805,Regular,e747cfdf03326adfffb332d8f256fbae2a061c1c753e7b52c587292773af3949
