tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24bac49ff5c42e6c92346fa505ab865beeacd79d8724aebdca022c7730b9aaeb,-1,1,1,35.35001828,1578904560,Ticket,a14c97f6c1e5013783787842473ba574638fb1e08fea66c681245225d6f94bc9
24bac49ff5c42e6c92346fa505ab865beeacd79d8724aebdca022c7730b9aaeb,-1,0,1,0.09018541,1578904560,Ticket,a14c97f6c1e5013783787842473ba574638fb1e08fea66c681245225d6f94bc9
545755490a9e6cb6d058e041fb5a1e13b2643e8a5ad76ef918909ee95ac0868c,-1,1,1,35.35001828,1578904560,Ticket,a14c97f6c1e5013783787842473ba574638fb1e08fea66c681245225d6f94bc9
545755490a9e6cb6d058e041fb5a1e13b2643e8a5ad76ef918909ee95ac0868c,-1,0,1,0.09018541,1578904560,Ticket,a14c97f6c1e5013783787842473ba574638fb1e08fea66c681245225d6f94bc9
d66c50a9b5efb3f5bd4fe049fd7af08833bbebd56dade4f0796e65280b14472c,-1,0,1,0.09018541,1578904560,Ticket,a14c97f6c1e5013783787842473ba574638fb1e08fea66c681245225d6f94bc9
d66c50a9b5efb3f5bd4fe049fd7af08833bbebd56dade4f0796e65280b14472c,-1,1,1,35.35001828,1578904560,Ticket,a14c97f6c1e5013783787842473ba574638fb1e08fea66c681245225d6f94bc9
dfac19c46f0cab10133d7feda7486e486d9dc67b6118ba5db928b30348ec9cff,-1,0,1,0.09018541,1578904560,Ticket,a14c97f6c1e5013783787842473ba574638fb1e08fea66c681245225d6f94bc9
dfac19c46f0cab10133d7feda7486e486d9dc67b6118ba5db928b30348ec9cff,-1,1,1,35.35001828,1578904560,Ticket,a14c97f6c1e5013783787842473ba574638fb1e08fea66c681245225d6f94bc9
a14c97f6c1e5013783787842473ba574638fb1e08fea66c681245225d6f94bc9,1,7,1,35.35001828,1578904496,Regular,d66c50a9b5efb3f5bd4fe049fd7af08833bbebd56dade4f0796e65280b14472c
a14c97f6c1e5013783787842473ba574638fb1e08fea66c681245225d6f94bc9,1,4,1,0.09018541,1578904496,Regular,24bac49ff5c42e6c92346fa505ab865beeacd79d8724aebdca022c7730b9aaeb
a14c97f6c1e5013783787842473ba574638fb1e08fea66c681245225d6f94bc9,1,5,1,35.35001828,1578904496,Regular,24bac49ff5c42e6c92346fa505ab865beeacd79d8724aebdca022c7730b9aaeb
a14c97f6c1e5013783787842473ba574638fb1e08fea66c681245225d6f94bc9,1,2,1,0.09018541,1578904496,Regular,545755490a9e6cb6d058e041fb5a1e13b2643e8a5ad76ef918909ee95ac0868c
a14c97f6c1e5013783787842473ba574638fb1e08fea66c681245225d6f94bc9,1,3,1,35.35001828,1578904496,Regular,545755490a9e6cb6d058e041fb5a1e13b2643e8a5ad76ef918909ee95ac0868c
a14c97f6c1e5013783787842473ba574638fb1e08fea66c681245225d6f94bc9,1,0,1,0.09018541,1578904496,Regular,dfac19c46f0cab10133d7feda7486e486d9dc67b6118ba5db928b30348ec9cff
a14c97f6c1e5013783787842473ba574638fb1e08fea66c681245225d6f94bc9,1,1,1,35.35001828,1578904496,Regular,dfac19c46f0cab10133d7feda7486e486d9dc67b6118ba5db928b30348ec9cff
a14c97f6c1e5013783787842473ba574638fb1e08fea66c681245225d6f94bc9,1,6,1,0.09018541,1578904496,Regular,d66c50a9b5efb3f5bd4fe049fd7af08833bbebd56dade4f0796e65280b14472c
