tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
247755a5c9448d199ed308891b7cc3d23d757a6688b6aea6db5c2110b42cb8bc,-1,1,1,9.74500497,1598190262,Ticket,248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86
247755a5c9448d199ed308891b7cc3d23d757a6688b6aea6db5c2110b42cb8bc,-1,0,1,0.06613475,1598190262,Ticket,248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86
506dacad87868e6be982f826f8e8b4061a78b7e14a2c6e67274dc8ac468c608f,-1,0,1,0.06613475,1598190262,Ticket,248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86
506dacad87868e6be982f826f8e8b4061a78b7e14a2c6e67274dc8ac468c608f,-1,1,1,9.74500497,1598190262,Ticket,248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86
5070f3972fac7e6ad6b4b45511ba19422576371be17ede06fa007794675861e6,-1,0,1,0.06613475,1598190262,Ticket,248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86
5070f3972fac7e6ad6b4b45511ba19422576371be17ede06fa007794675861e6,-1,1,1,9.74500497,1598190262,Ticket,248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86
ac06dfb391e548efc71160b16cdc6cdeea7316944eaf5bbcf68eb120023276d8,-1,1,1,9.74500497,1598190262,Ticket,248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86
ac06dfb391e548efc71160b16cdc6cdeea7316944eaf5bbcf68eb120023276d8,-1,0,1,0.06613475,1598190262,Ticket,248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86
c10f613d24f9b974cba45d3251726fb9b9bede54cd9d803c33b9a2ac07eefa31,-1,0,1,0.06613475,1598190262,Ticket,248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86
c10f613d24f9b974cba45d3251726fb9b9bede54cd9d803c33b9a2ac07eefa31,-1,1,1,9.74500497,1598190262,Ticket,248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86
248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86,1,5,1,9.74500497,1598190135,Regular,5070f3972fac7e6ad6b4b45511ba19422576371be17ede06fa007794675861e6
248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86,1,8,1,0.06613475,1598190135,Regular,c10f613d24f9b974cba45d3251726fb9b9bede54cd9d803c33b9a2ac07eefa31
248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86,1,9,1,9.74500497,1598190135,Regular,c10f613d24f9b974cba45d3251726fb9b9bede54cd9d803c33b9a2ac07eefa31
248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86,1,6,1,0.06613475,1598190135,Regular,506dacad87868e6be982f826f8e8b4061a78b7e14a2c6e67274dc8ac468c608f
248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86,1,7,1,9.74500497,1598190135,Regular,506dacad87868e6be982f826f8e8b4061a78b7e14a2c6e67274dc8ac468c608f
248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86,1,0,1,0.06613475,1598190135,Regular,247755a5c9448d199ed308891b7cc3d23d757a6688b6aea6db5c2110b42cb8bc
248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86,1,1,1,9.74500497,1598190135,Regular,247755a5c9448d199ed308891b7cc3d23d757a6688b6aea6db5c2110b42cb8bc
248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86,1,2,1,0.06613475,1598190135,Regular,ac06dfb391e548efc71160b16cdc6cdeea7316944eaf5bbcf68eb120023276d8
248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86,1,3,1,9.74500497,1598190135,Regular,ac06dfb391e548efc71160b16cdc6cdeea7316944eaf5bbcf68eb120023276d8
248185581ef3bc3f8de21410f67fa52d0255d32466927faa2dd8a3280fd9ec86,1,4,1,0.06613475,1598190135,Regular,5070f3972fac7e6ad6b4b45511ba19422576371be17ede06fa007794675861e6
