tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a14772851f5fa7d065d51cb48621a8179016130fb9fe30f58f7cb75b85d63c,-1,4,1,8.43372974,1622782994,Regular,8fa53151085d35d5ab600427b364fe5c16ec4ac131e5094cf771c1aa382ef9de
8fa53151085d35d5ab600427b364fe5c16ec4ac131e5094cf771c1aa382ef9de,1,3,1,8.43372974,1622736869,Vote,88a14772851f5fa7d065d51cb48621a8179016130fb9fe30f58f7cb75b85d63c
5e95f57451237a2d5b2776f48dd199c0a178065437d7a452fba8239ed46a83f1,-1,5,1,8.47966911,1621161862,Regular,2bfeb8089bad60f0c6e77585bd7d38893b3c47802075013fa65b1a5efb0a63bd
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,-1,11,1,8.45633958,1621142730,Regular,aa34c589d48d318c67f5c54f3c81cafc0dae72ba212657b3fc478d10c3bebf91
aa34c589d48d318c67f5c54f3c81cafc0dae72ba212657b3fc478d10c3bebf91,1,3,1,8.45633958,1620485766,Vote,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
2bfeb8089bad60f0c6e77585bd7d38893b3c47802075013fa65b1a5efb0a63bd,1,3,1,8.47966911,1618888296,Vote,5e95f57451237a2d5b2776f48dd199c0a178065437d7a452fba8239ed46a83f1
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,123,1,8.47966911,1618025562,Regular,5454a95ce04da24291d0cfe21a03629d77db0a7e1771ab6027931f21944c2c6b
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,15,1,8.47966911,1617982236,Regular,926ad2126b55d87b7b5d80c7f91ef7c206ed30c67bc9889790f75a1365e3ed0c
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,231,1,8.47966911,1617982236,Regular,3e9722c993f7ab2164354b4f8e80d7b2e5283535c70a42371888af7a295de591
5454a95ce04da24291d0cfe21a03629d77db0a7e1771ab6027931f21944c2c6b,1,3,1,8.47966911,1617982116,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
3e9722c993f7ab2164354b4f8e80d7b2e5283535c70a42371888af7a295de591,1,3,1,8.47966911,1617941710,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
926ad2126b55d87b7b5d80c7f91ef7c206ed30c67bc9889790f75a1365e3ed0c,1,3,1,8.47966911,1617918813,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,1,1,8.50374121,1617803475,Regular,4ee33199e777f7c593ef9ee22626d5611aa91ab9463d3d845e8bad8c1655b500
4ee33199e777f7c593ef9ee22626d5611aa91ab9463d3d845e8bad8c1655b500,1,3,1,8.50374121,1617760004,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa,-1,122,1,8.50374121,1617564015,Regular,febe668ca06a0a442db57c6db85bb5111a2a0d843b621b85d5d43a7fce3270b5
db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454,-1,139,1,8.50374122,1617551185,Regular,2822436b1fdd199f25ae9d6c1579c57b9d434ae55317dfccc3c6ef7aaa10534a
febe668ca06a0a442db57c6db85bb5111a2a0d843b621b85d5d43a7fce3270b5,1,3,1,8.50374121,1617481505,Vote,d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa
2822436b1fdd199f25ae9d6c1579c57b9d434ae55317dfccc3c6ef7aaa10534a,1,3,1,8.50374122,1617475245,Vote,db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454
e025236123a56c39b9e86c8331e69732f5673714a2a4d32dc5711b5f14f44810,-1,58,1,8.50374121,1617449767,Regular,dbecb4ec2c18983f876ac455dbf10ad4946af553c838f28f1c11dac26ac81be1
dbecb4ec2c18983f876ac455dbf10ad4946af553c838f28f1c11dac26ac81be1,1,3,1,8.50374121,1617401134,Vote,e025236123a56c39b9e86c8331e69732f5673714a2a4d32dc5711b5f14f44810
