tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d52474b84e388022a38c831b603ec9a35f8175e9bd64e63ace907c9e185f5f,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
18d52474b84e388022a38c831b603ec9a35f8175e9bd64e63ace907c9e185f5f,-1,1,1,67.44029095,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
2c70087501e194ec1bd4c00b3c4e919bda29b0a584b14e98202ce012f9a6c892,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
2c70087501e194ec1bd4c00b3c4e919bda29b0a584b14e98202ce012f9a6c892,-1,1,1,67.44029095,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
30bea66a3d9f82af8d1b029e5425eb9bbdb4a04236443b9086f3f913f050669c,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
30bea66a3d9f82af8d1b029e5425eb9bbdb4a04236443b9086f3f913f050669c,-1,1,1,67.44029095,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
38e03f70bc7f31ba38874b429097f041e7272f82211ef215b5165d9df98e0cec,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
38e03f70bc7f31ba38874b429097f041e7272f82211ef215b5165d9df98e0cec,-1,1,1,67.44029095,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
507ba3b18719ada9ccf0a73477d2ade2f873df927685fc50843796d81f905111,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
507ba3b18719ada9ccf0a73477d2ade2f873df927685fc50843796d81f905111,-1,1,1,67.44029095,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
57e0ee4d79adba0db81537f48f21938518cc34193599585c60fc6707d47c3947,-1,1,1,67.44029095,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
57e0ee4d79adba0db81537f48f21938518cc34193599585c60fc6707d47c3947,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
5e3a863dee0e91c6c3c9663d8cc16f92538c7889fbc81fb6205f91d8b4404e96,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
5e3a863dee0e91c6c3c9663d8cc16f92538c7889fbc81fb6205f91d8b4404e96,-1,1,1,67.44029095,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
5f8fe36e21aa0693d5fbe959961888c37124dbc45bbf1ce13a91901ab90e25c7,-1,1,1,67.44029095,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
5f8fe36e21aa0693d5fbe959961888c37124dbc45bbf1ce13a91901ab90e25c7,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
62167eca6cedadc3cf17651df0587f162beca40cc103507f20b2642bce6e643d,-1,1,1,67.44029095,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
62167eca6cedadc3cf17651df0587f162beca40cc103507f20b2642bce6e643d,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
623c59bc9e4a16f06a6d924b36d81b94dcfd7017e9a1a7bbf29f16964aff1112,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
623c59bc9e4a16f06a6d924b36d81b94dcfd7017e9a1a7bbf29f16964aff1112,-1,1,1,67.44029095,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
635ec8baa7dccbfbfdcdbdadb405295593ec624c2c23a07b9ccfd7969db5504a,-1,1,1,67.44029095,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
635ec8baa7dccbfbfdcdbdadb405295593ec624c2c23a07b9ccfd7969db5504a,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
7cca6b93260a559ba4e17b7696090db00677ba9fa9c3400fd8a3ba9fe0c39843,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
7cca6b93260a559ba4e17b7696090db00677ba9fa9c3400fd8a3ba9fe0c39843,-1,1,1,67.44029095,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
8871010ccda6c78def3132fff434320b8056ae7ffb757caf8cad8cf3cc548c53,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
8871010ccda6c78def3132fff434320b8056ae7ffb757caf8cad8cf3cc548c53,-1,1,1,67.44029095,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
9165726cf522b2389a30987078196f7e5a754a09a95338cca1300d1b14d9f90c,-1,1,1,67.44029095,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
9165726cf522b2389a30987078196f7e5a754a09a95338cca1300d1b14d9f90c,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
9cb0e36f14b58e5206ae60636363f6f395001c2a58481f0270e03fe1ffd3e0f7,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
9cb0e36f14b58e5206ae60636363f6f395001c2a58481f0270e03fe1ffd3e0f7,-1,1,1,67.44029095,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
a42cbeda8808881ace6839c342c7803b72214fad364651f68aace74ebbabece4,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
a42cbeda8808881ace6839c342c7803b72214fad364651f68aace74ebbabece4,-1,1,1,67.44029095,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
d790cba03b687153fe7607479f7529218086684d1ec80148fbc6e63a9829031e,-1,0,1,0.08618921,1584967266,Ticket,da80b626a3667a34ef4a7e1bfa2991cb96f3dec487a7c4ba5531fc8425796321
