tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,77,1,119.93726195,1621195009,Regular,cbb1d6ce2ef7e0dfa5397557bd07ca543ec19db42b401141fe917e18987e26e6
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,113,1,119.93726195,1621175592,Regular,7f1fb581b350e4f1f162587102e19a1a0a90d11f7e6168690014deceb90ba2da
2aff0b47d859960c87dee8fc7861b28b8384f3014e4c9fe50975bd93ab70ef75,-1,3,1,119.93726195,1621164674,Regular,125238f54e9a787c60db176813f0bb0daac2a783e0dee73de674bc1dae2068c1
54b5097166747c83561775bcbf0ac575774198c4fbad366186ec0dfa3f7b3140,-1,17,1,119.91378328,1621152466,Regular,b1c15dbe1ecba0abb3f2cd67fc63679c55ad0220f16495d98f0340113e360bad
3c6dd2181d2fcd82f9e01c68e4d6a146409b086d2914e94f99cb0ef784b87c8c,-1,11,1,119.93726195,1621131171,Regular,f264c491047d7088da405aecdad1aff61ffe6a7f4a0cd8cafb3930162c85b374
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,-1,7,1,119.93726195,1621101647,Regular,750245ff3b298448f3373dbcb795bf26a092fc28ef5981c9a46a58de82f5800a
b1c15dbe1ecba0abb3f2cd67fc63679c55ad0220f16495d98f0340113e360bad,1,3,1,119.91378328,1620757036,Vote,54b5097166747c83561775bcbf0ac575774198c4fbad366186ec0dfa3f7b3140
7f1fb581b350e4f1f162587102e19a1a0a90d11f7e6168690014deceb90ba2da,1,3,1,119.93726195,1618835437,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
f264c491047d7088da405aecdad1aff61ffe6a7f4a0cd8cafb3930162c85b374,1,3,1,119.93726195,1618561517,Vote,3c6dd2181d2fcd82f9e01c68e4d6a146409b086d2914e94f99cb0ef784b87c8c
cbb1d6ce2ef7e0dfa5397557bd07ca543ec19db42b401141fe917e18987e26e6,1,3,1,119.93726195,1618407504,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
750245ff3b298448f3373dbcb795bf26a092fc28ef5981c9a46a58de82f5800a,1,3,1,119.93726195,1618377601,Vote,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
125238f54e9a787c60db176813f0bb0daac2a783e0dee73de674bc1dae2068c1,1,3,1,119.93726195,1618319867,Vote,2aff0b47d859960c87dee8fc7861b28b8384f3014e4c9fe50975bd93ab70ef75
