tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c56f0e6ab22312ee7eda4838707a60f4d7720b48f76db462b500bea03b978ea1,-1,1,1,124.40280552,1556456804,Vote,8508c9a0605850ceb42a5076a6d75f7f1848d5dd2df061044fadc4a77e016787
42b85438f57027145af9112011ba239822a91d97b87e14d42576e7cb619a0ae9,-1,1,1,124.40280552,1556435124,Vote,9bdcb9b0c91881942978998f1dc6b1544b92f67b501356532cdf2f4fc912617e
a2205a19fd2933d0e85bb563a8dc0a61a86af5cb6da4de8f69002f990e71f2da,-1,1,1,124.40280552,1555405238,Vote,981f19d68560aa75f623ed2f81a37eb33730200bb7e6a9cc02c676ead7b0730b
0267d2cb16cca66fa5d9d30324f4a505c244aada1a92648ce357a89770f90b05,-1,1,1,124.40280552,1555214763,Vote,cd477787bb7758ef25108f951c89cf0bee39f1e5f6f4b423434bedd819170294
c160ba8e54892cd55289226824e041e3c901a401baa7538cd635a1af4c3d93d3,-1,1,1,124.40280552,1555145292,Vote,919d9894e70a6c7a51fea0d800f972a4357392399c26554089d0c09dfbe84c92
44f1dfa4b444a1712ea9b195276cd2d347b0f3d641eee572c8b151f1eec36ec4,-1,1,1,124.40280552,1554914704,Vote,6a8fc91bdeab0340ce18f5f337eb8163f6869ca25615b05b0b9ad63557b33f08
6a8fc91bdeab0340ce18f5f337eb8163f6869ca25615b05b0b9ad63557b33f08,1,0,1,124.40280552,1554862624,Ticket,44f1dfa4b444a1712ea9b195276cd2d347b0f3d641eee572c8b151f1eec36ec4
8508c9a0605850ceb42a5076a6d75f7f1848d5dd2df061044fadc4a77e016787,1,0,1,124.40280552,1554862624,Ticket,c56f0e6ab22312ee7eda4838707a60f4d7720b48f76db462b500bea03b978ea1
919d9894e70a6c7a51fea0d800f972a4357392399c26554089d0c09dfbe84c92,1,0,1,124.40280552,1554862624,Ticket,c160ba8e54892cd55289226824e041e3c901a401baa7538cd635a1af4c3d93d3
981f19d68560aa75f623ed2f81a37eb33730200bb7e6a9cc02c676ead7b0730b,1,0,1,124.40280552,1554862624,Ticket,a2205a19fd2933d0e85bb563a8dc0a61a86af5cb6da4de8f69002f990e71f2da
9bdcb9b0c91881942978998f1dc6b1544b92f67b501356532cdf2f4fc912617e,1,0,1,124.40280552,1554862624,Ticket,42b85438f57027145af9112011ba239822a91d97b87e14d42576e7cb619a0ae9
cd477787bb7758ef25108f951c89cf0bee39f1e5f6f4b423434bedd819170294,1,0,1,124.40280552,1554862624,Ticket,0267d2cb16cca66fa5d9d30324f4a505c244aada1a92648ce357a89770f90b05
