tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
887cb1a487a2d09f29c846a7d6de2b36ef20a053336706bd57cf85fd39d292db,-1,2,1,48.59397923,1576518435,Regular,54684532994078c09f68df20c414fdb72774a344a12612e6a642372dfb504089
7f92f36ea491c51320be93666349a10d1d5f9509418b502b58c3adffd33cd52e,-1,4,1,48.59397923,1576511281,Regular,629a75ea42365951e95ee1100f928290adc3bf76f3bff980213dc2b824e9bf6a
54684532994078c09f68df20c414fdb72774a344a12612e6a642372dfb504089,1,3,1,48.59397923,1576489875,Vote,887cb1a487a2d09f29c846a7d6de2b36ef20a053336706bd57cf85fd39d292db
629a75ea42365951e95ee1100f928290adc3bf76f3bff980213dc2b824e9bf6a,1,3,1,48.59397923,1575889071,Vote,7f92f36ea491c51320be93666349a10d1d5f9509418b502b58c3adffd33cd52e
15840b519408b2eaf99bbfa7e79a9b4e035a7e3fe54beacd3b283ad6d0017156,-1,4,1,48.63518309,1575800539,Regular,417a81eb18b4ae4b694047c8e1e2b4ea1c23cfa1e4b4077420aec0094f5c49b0
8c292f55df7d56fd7fe712b6516eeec4a0437d17754cd98e977cdffbd6665592,-1,13,1,47.2994815,1575717050,Regular,b5a41d2a14921204232f05e1a1ea0616846b34e9967c13636358ddcccdee5478
e6b4c4c3fe237f3b942b56c76e9977c809bcbff2e52fbbc5647f76130457286f,-1,5,1,48.63518309,1575643621,Regular,8e721859f25eb9a29b8c17e29e898603dc402ba65f07b65521685eafce219a2c
417a81eb18b4ae4b694047c8e1e2b4ea1c23cfa1e4b4077420aec0094f5c49b0,1,3,1,48.63518309,1575442743,Vote,15840b519408b2eaf99bbfa7e79a9b4e035a7e3fe54beacd3b283ad6d0017156
8e721859f25eb9a29b8c17e29e898603dc402ba65f07b65521685eafce219a2c,1,3,1,48.63518309,1575096083,Vote,e6b4c4c3fe237f3b942b56c76e9977c809bcbff2e52fbbc5647f76130457286f
b5a41d2a14921204232f05e1a1ea0616846b34e9967c13636358ddcccdee5478,1,1,1,47.2994815,1574856007,Revocation,8c292f55df7d56fd7fe712b6516eeec4a0437d17754cd98e977cdffbd6665592
3d7084d159d800a37a7228c70b8a0927d2386a9ed2b6a1acb09858b3afdee06d,-1,36,1,48.63518308,1574613073,Regular,07b19a740e801adf1e9fa378ad56f5020f7edf20b48ed95efc0561a7d5f8b1d1
07b19a740e801adf1e9fa378ad56f5020f7edf20b48ed95efc0561a7d5f8b1d1,1,3,1,48.63518308,1574478627,Vote,3d7084d159d800a37a7228c70b8a0927d2386a9ed2b6a1acb09858b3afdee06d
