tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47bdcdf8c368bbeae334504ca92d6e6809bbe6946cd831795821f4878cce0887,-1,0,1,2.35400768,1715511980,Ticket,871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f
0a17d84700b25c26a7753a7d480a79c6a52f044c007780cd6d17b822ea3259c1,-1,0,1,2.35400768,1715511915,Ticket,871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f
3b3bef6cc792c3f83dd651a377c63a2618812e545833465f0b3010d7c40778fc,-1,0,1,2.35400768,1715511915,Ticket,871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f
43da94351c33bd3d3f0978f800a0d3cf9022042c7dc8e7dfbf1c36c773108012,-1,0,1,2.35400768,1715511915,Ticket,871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f
6cd234a3b358f84550ca5580e1b7fa7c65bab7628b67a5e724105f30651b74d6,-1,0,1,2.35400768,1715511915,Ticket,871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f
2f061bdf155aa4bb46b177a8b6d2eb9a8121e0c770d563c79c95f174a2cd28a1,-1,0,1,2.35400768,1715511798,Ticket,871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f
3da0f77bbfa11612aaf2bf02069517cd6315a761dd3d672e72ed9d78df5e9dce,-1,0,1,2.35400768,1715511798,Ticket,871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f
4411b88b5b03d0a7f4276829a89520f900067e43949531af87d68bbc241e9f4b,-1,0,1,2.35400768,1715511798,Ticket,871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f
4db8ddeea350d975ec1f3725d1a1f96dfbbc924681e6938a6e4402f3d7fcc354,-1,0,1,2.35400768,1715511798,Ticket,871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f
6c95210f5b1bdc790851c195cc62443704afa70d30a5afcdb7ed45e7d75d81b4,-1,0,1,2.35400768,1715511798,Ticket,871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f
80c436738038bc266ee7b8139440beff5772f0daeb3f617068083b9a7dc72df2,-1,0,1,2.35400768,1715511798,Ticket,871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f
fe115cd847446fcf9f56cc308f22b64de17252300ab90e07b1e4572a47c0c574,-1,0,1,2.35400768,1715511798,Ticket,871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f
2a24885323a0da640e46e08036b35f8348e5cc97ea3e495c646786922bb5ad25,-1,0,1,2.35400768,1715511789,Ticket,871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f
2d6dafbcbaf2fc07399d7063ac3d3a9f5580b3245b6f5107cff8fb4507b9b2df,-1,0,1,2.35400768,1715511789,Ticket,871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f
ceb2143f5f008096a53701432f301aa16bec6df475b202bba4a2cf447b5e68de,-1,0,1,2.35400768,1715511789,Ticket,871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f
871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f,1,1,1,2.35400768,1715511782,Regular,6c95210f5b1bdc790851c195cc62443704afa70d30a5afcdb7ed45e7d75d81b4
871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f,1,4,1,2.35400768,1715511782,Regular,4411b88b5b03d0a7f4276829a89520f900067e43949531af87d68bbc241e9f4b
871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f,1,6,1,2.35400768,1715511782,Regular,2d6dafbcbaf2fc07399d7063ac3d3a9f5580b3245b6f5107cff8fb4507b9b2df
871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f,1,9,1,2.35400768,1715511782,Regular,80c436738038bc266ee7b8139440beff5772f0daeb3f617068083b9a7dc72df2
871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f,1,8,1,2.35400768,1715511782,Regular,fe115cd847446fcf9f56cc308f22b64de17252300ab90e07b1e4572a47c0c574
871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f,1,10,1,2.35400768,1715511782,Regular,2a24885323a0da640e46e08036b35f8348e5cc97ea3e495c646786922bb5ad25
871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f,1,11,1,2.35400768,1715511782,Regular,4db8ddeea350d975ec1f3725d1a1f96dfbbc924681e6938a6e4402f3d7fcc354
871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f,1,13,1,2.35400768,1715511782,Regular,2f061bdf155aa4bb46b177a8b6d2eb9a8121e0c770d563c79c95f174a2cd28a1
871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f,1,0,1,2.35400768,1715511782,Regular,47bdcdf8c368bbeae334504ca92d6e6809bbe6946cd831795821f4878cce0887
871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f,1,5,1,2.35400768,1715511782,Regular,3b3bef6cc792c3f83dd651a377c63a2618812e545833465f0b3010d7c40778fc
871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f,1,3,1,2.35400768,1715511782,Regular,6cd234a3b358f84550ca5580e1b7fa7c65bab7628b67a5e724105f30651b74d6
871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f,1,7,1,2.35400768,1715511782,Regular,0a17d84700b25c26a7753a7d480a79c6a52f044c007780cd6d17b822ea3259c1
871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f,1,14,1,2.35400768,1715511782,Regular,ceb2143f5f008096a53701432f301aa16bec6df475b202bba4a2cf447b5e68de
871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f,1,12,1,2.35400768,1715511782,Regular,43da94351c33bd3d3f0978f800a0d3cf9022042c7dc8e7dfbf1c36c773108012
871e84f970e03e9f26f3cdb40043c763416240f0d8ad0f41cb2efc7e14d5dd9f,1,2,1,2.35400768,1715511782,Regular,3da0f77bbfa11612aaf2bf02069517cd6315a761dd3d672e72ed9d78df5e9dce
