tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0593b256426355a0b7c6ec7208011afb9612d200d262654f90212f8887117306,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
0593b256426355a0b7c6ec7208011afb9612d200d262654f90212f8887117306,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
11741e4903b99743d48bfbc701d42529c86f31b583120da5ea3d4502ab5b5839,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
11741e4903b99743d48bfbc701d42529c86f31b583120da5ea3d4502ab5b5839,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
1f5b0d742a02f7d07401d86ccf11c2411c6d5a315d24bc601be27512f54983ba,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
1f5b0d742a02f7d07401d86ccf11c2411c6d5a315d24bc601be27512f54983ba,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
36726ffe48fa80a4e031a81e63e3311469c10c3cca31425810884050e213405f,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
36726ffe48fa80a4e031a81e63e3311469c10c3cca31425810884050e213405f,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
38913af8fb43be589baa3b6b509ad7ca242aef4bfaa2c1d557035d53cee27e8c,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
38913af8fb43be589baa3b6b509ad7ca242aef4bfaa2c1d557035d53cee27e8c,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
4775bfff48b99cff571b9e8ca9efb7fe3b8c4eb5449ebb63754ecce90782d949,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
4775bfff48b99cff571b9e8ca9efb7fe3b8c4eb5449ebb63754ecce90782d949,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
5a293b9733036c3d489a83f58286d20ba45df6eae861d06157c4e1dfa4d4ec90,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
5a293b9733036c3d489a83f58286d20ba45df6eae861d06157c4e1dfa4d4ec90,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
5c14fb77fd522961eb40d36fc1577e726e00c36b0abd5f1a7a1443480f01d1e6,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
5c14fb77fd522961eb40d36fc1577e726e00c36b0abd5f1a7a1443480f01d1e6,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
5f9b9fd80a807d03bb60a619502b59291825c7ed6a7a8fbf9f8a2d0fb5588b5a,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
5f9b9fd80a807d03bb60a619502b59291825c7ed6a7a8fbf9f8a2d0fb5588b5a,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
720ed7aa8b39e5f28292ceede7626dbc6606322c3e86d86d5eafdbc54712f11d,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
720ed7aa8b39e5f28292ceede7626dbc6606322c3e86d86d5eafdbc54712f11d,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
85ae09fdea2d3c2b285f1eebe85577b6a47c89a442666d647ad0a749f203124c,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
85ae09fdea2d3c2b285f1eebe85577b6a47c89a442666d647ad0a749f203124c,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
9b85341b33cb891ef71ff51353bb061258fdf728aa7a072017646a41a7cf4bdb,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
9b85341b33cb891ef71ff51353bb061258fdf728aa7a072017646a41a7cf4bdb,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
b35fccf91b90699d31b6da8bcd7b92dea71e04a691e14321f8746e60e546d436,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
b35fccf91b90699d31b6da8bcd7b92dea71e04a691e14321f8746e60e546d436,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
b9e38c8e275d272892213c0a31a5dd34309f683dbf7f8a9d63ece1fafda63c8c,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
b9e38c8e275d272892213c0a31a5dd34309f683dbf7f8a9d63ece1fafda63c8c,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
cddd6afa8629c8137a27857094e70b9b05ce83312cfe7ea0f2e1304c93fa9c7c,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
cddd6afa8629c8137a27857094e70b9b05ce83312cfe7ea0f2e1304c93fa9c7c,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
d5480e31169e9769295f02cdb3583d0727b94f48d183ae13797d6e28998a7af5,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
d5480e31169e9769295f02cdb3583d0727b94f48d183ae13797d6e28998a7af5,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
d8fe7dddb120ef5b856573d84dc86acf2348db1d7155199f1750c65b4ed72550,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
d8fe7dddb120ef5b856573d84dc86acf2348db1d7155199f1750c65b4ed72550,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
dac0af0afa0da8f9d6b85cd12a8e9afcdf9dee4e90e566eea46e6fe05a3cec79,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
dac0af0afa0da8f9d6b85cd12a8e9afcdf9dee4e90e566eea46e6fe05a3cec79,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
e232b46844571ef0539a781eefef0fd5a742b822a04c39aa781bf6379dfab6f8,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
e232b46844571ef0539a781eefef0fd5a742b822a04c39aa781bf6379dfab6f8,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
e8270c4a7cfc7d6b07215b26ff86a7c55df6b2d049a88b9e892aa948ba538bd8,-1,0,1,0.09171591,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
e8270c4a7cfc7d6b07215b26ff86a7c55df6b2d049a88b9e892aa948ba538bd8,-1,1,1,69.68019306,1579958920,Ticket,c7fefd6736f33023e7a9303da0bc04259d842035a84fcef83c76e73bdad11509
