tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,95,1,103.88530674,1572926540,Regular,416ae5f0a0c5066041f523fe73ed476da07ecc3afeba44d82627fa310a87805d
416ae5f0a0c5066041f523fe73ed476da07ecc3afeba44d82627fa310a87805d,1,3,1,103.88530674,1572816877,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c,-1,32,1,103.88530674,1572682883,Regular,bde71e937ba1f5bcc05f467f40168d231871e03c97b762d3d9cba75b62ecb274
de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca,-1,14,1,103.88530674,1572680065,Regular,cd95f5bd96c2a33498465be9e7c2cf14b218ea45b0e7abe3b064260b3ac04208
cd95f5bd96c2a33498465be9e7c2cf14b218ea45b0e7abe3b064260b3ac04208,1,3,1,103.88530674,1572279603,Vote,de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca
bde71e937ba1f5bcc05f467f40168d231871e03c97b762d3d9cba75b62ecb274,1,3,1,103.88530674,1572057830,Vote,1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c
15932acefebc79b91e17adc2daad05beb16e1a161553907c36fb4ae25e060c27,-1,0,1,103.88530674,1571623995,Regular,66cb45ef8e2c14cd56775da9287d603ca054862e90d8c6e4126bca73a11360b3
9262925724a2719b411c1cbf1701540b821af1037da25eb24fb11a7ed66ddffa,-1,20,1,103.88530674,1571610355,Regular,3444fb425881f5f43e776875a041571827f716bb4e4c76f6e3f27962cfc285cd
66cb45ef8e2c14cd56775da9287d603ca054862e90d8c6e4126bca73a11360b3,1,3,1,103.88530674,1571571008,Vote,15932acefebc79b91e17adc2daad05beb16e1a161553907c36fb4ae25e060c27
3444fb425881f5f43e776875a041571827f716bb4e4c76f6e3f27962cfc285cd,1,3,1,103.88530674,1571569345,Vote,9262925724a2719b411c1cbf1701540b821af1037da25eb24fb11a7ed66ddffa
e65248bd7eea44f48cc4aede80aa800529632d3ed80bc1882fa3f75c65d4d46c,-1,6,1,103.88530674,1571543647,Regular,4bfdac8979d22b3097060e54f3c35f7192bedcc1f4a717b5b0ad19808bac6ce5
f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91,-1,27,1,103.88530674,1571527590,Regular,8c506fd4eb41c484595bf14bb6126d60579e084315792ab24a2b6cd8e6e19c79
8f8c777fe07d5afe761bbd3a5fe12432f728624b40bab6dcee4d8bc787105ef5,-1,1,1,103.88530674,1571494241,Regular,62f2ee9aa2055318fedff5bd656c31234f1e807a83cffe25b188d9cd77ac6ccf
cb50771da72f0045436f19dbb4812458e7aba011c050a447b9eea205bb903590,-1,0,1,103.88530674,1571492527,Regular,361d9f6513da0e19713db905c6340127ecea6e8e32c3244a4ebbbae71563978e
4bfdac8979d22b3097060e54f3c35f7192bedcc1f4a717b5b0ad19808bac6ce5,1,3,1,103.88530674,1571478233,Vote,e65248bd7eea44f48cc4aede80aa800529632d3ed80bc1882fa3f75c65d4d46c
8c506fd4eb41c484595bf14bb6126d60579e084315792ab24a2b6cd8e6e19c79,1,3,1,103.88530674,1571457817,Vote,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
361d9f6513da0e19713db905c6340127ecea6e8e32c3244a4ebbbae71563978e,1,3,1,103.88530674,1571449244,Vote,cb50771da72f0045436f19dbb4812458e7aba011c050a447b9eea205bb903590
e48cd07ff5cedcaf87e04086166be9ec6c98896541bdd0f876ef350ec96cc164,-1,2,1,103.88530674,1571409024,Regular,5bedd0e7e3833e72d33dea65e5e4a4303dba07d45bd7177dde8264bc88923ac4
62f2ee9aa2055318fedff5bd656c31234f1e807a83cffe25b188d9cd77ac6ccf,1,3,1,103.88530674,1571383082,Vote,8f8c777fe07d5afe761bbd3a5fe12432f728624b40bab6dcee4d8bc787105ef5
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,49,1,103.88530674,1571376799,Regular,d1e333b9748de6cd337ca175bb7db89be1960197378dc3986b983847c68cacce
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,68,1,103.88530674,1571376799,Regular,d5adf23b615558f51583b3781b6a9e212bfe70130a31a4ca9147e7928395d9d9
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,34,1,103.92923524,1571374338,Regular,4239f44f9f0f632dbb1069f9fc72c2bf027601a7a026d47a0f650373075ba075
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,20,1,103.92923524,1571374338,Regular,bd3a1dfa484e2afb7e5e7c8920cf48f0050c831cf86ac36ee1c71fafee271e6d
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,100,1,103.88530674,1571374338,Regular,bba0f71cad1b569ce0be1c30ed06477b57b14a4f5c2c9b47372a122080d0699c
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,66,1,103.92923524,1571368053,Regular,472e7237aad0d890b43f0750b6bc0b70b4425d31f756a9ba632285da16c05c1d
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,140,1,103.92923524,1571368053,Regular,11919686b0d2ec464c036e916c0b6788ba070245664741fe042c397297110647
5bedd0e7e3833e72d33dea65e5e4a4303dba07d45bd7177dde8264bc88923ac4,1,3,1,103.88530674,1571342677,Vote,e48cd07ff5cedcaf87e04086166be9ec6c98896541bdd0f876ef350ec96cc164
bba0f71cad1b569ce0be1c30ed06477b57b14a4f5c2c9b47372a122080d0699c,1,3,1,103.88530674,1571201102,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
d5adf23b615558f51583b3781b6a9e212bfe70130a31a4ca9147e7928395d9d9,1,3,1,103.88530674,1570922062,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
d1e333b9748de6cd337ca175bb7db89be1960197378dc3986b983847c68cacce,1,3,1,103.88530674,1570915179,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
4239f44f9f0f632dbb1069f9fc72c2bf027601a7a026d47a0f650373075ba075,1,3,1,103.92923524,1570731549,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
bd3a1dfa484e2afb7e5e7c8920cf48f0050c831cf86ac36ee1c71fafee271e6d,1,3,1,103.92923524,1570652432,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
472e7237aad0d890b43f0750b6bc0b70b4425d31f756a9ba632285da16c05c1d,1,3,1,103.92923524,1570583527,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
11919686b0d2ec464c036e916c0b6788ba070245664741fe042c397297110647,1,3,1,103.92923524,1570567886,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
17f73f2b48e4d76c39c142938b8722faa8b65b3c8d55eb26b95f34caf6fd2c51,-1,0,1,103.92923524,1570535786,Regular,532d8148895e380cc20ac67ff5f7946aea5664f6e1acb6766101168bf759cd0c
532d8148895e380cc20ac67ff5f7946aea5664f6e1acb6766101168bf759cd0c,1,3,1,103.92923524,1570491731,Vote,17f73f2b48e4d76c39c142938b8722faa8b65b3c8d55eb26b95f34caf6fd2c51
