tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2172c80d975b37b7d31538710784957ebaf47bf03a029c9586a3a0b2eb06bea9,-1,1,1,160.77296906,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
2172c80d975b37b7d31538710784957ebaf47bf03a029c9586a3a0b2eb06bea9,-1,0,1,0.02831332,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
2d0fa0de387a5b15e0f5b209879f7d42091b9e725a60bdf215fdc737401e792d,-1,0,1,0.02831332,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
2d0fa0de387a5b15e0f5b209879f7d42091b9e725a60bdf215fdc737401e792d,-1,1,1,160.77296906,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
394ab8af5d7c322a9e4bfd3e01e937ca5d4c9b8cf680b4d9d5e1b6bc19cc1acc,-1,1,1,160.77296906,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
394ab8af5d7c322a9e4bfd3e01e937ca5d4c9b8cf680b4d9d5e1b6bc19cc1acc,-1,0,1,0.02831332,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
51e05f403e2ed0183e96915c276a9bfb78ecf52e59b13efcd851f417c28c94ff,-1,1,1,160.77296906,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
51e05f403e2ed0183e96915c276a9bfb78ecf52e59b13efcd851f417c28c94ff,-1,0,1,0.02831332,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
58ca8299f833dd01a49540deeeb35febb4ca75f0af975477a1d4f893809eaa6c,-1,1,1,160.77296906,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
58ca8299f833dd01a49540deeeb35febb4ca75f0af975477a1d4f893809eaa6c,-1,0,1,0.02831332,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
5938968f89b972d022a22adc01be83cc3179649f0bfaf944d02e8c12e3139b77,-1,1,1,160.77296906,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
5938968f89b972d022a22adc01be83cc3179649f0bfaf944d02e8c12e3139b77,-1,0,1,0.02831332,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
86d9cb8c032c57bd34c894eb2fe1fded58813979e43a9f1ae9d98ce53bf1e922,-1,1,1,160.77296906,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
86d9cb8c032c57bd34c894eb2fe1fded58813979e43a9f1ae9d98ce53bf1e922,-1,0,1,0.02831332,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
891f2558f0d40639f17567125b3b4ea43a5ed97966834eec1a6b751ba7a41bdd,-1,0,1,0.02831332,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
891f2558f0d40639f17567125b3b4ea43a5ed97966834eec1a6b751ba7a41bdd,-1,1,1,160.77296906,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
8adb449824ba58235b2dae7b8dd5e069695e46d44af1e6f7fe20399895269507,-1,0,1,0.02831332,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
8adb449824ba58235b2dae7b8dd5e069695e46d44af1e6f7fe20399895269507,-1,1,1,160.77296906,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
8d783788fc82ad89d1faead6c6cbc369cacc38741cf316653622d1451ee37252,-1,1,1,160.77296906,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
8d783788fc82ad89d1faead6c6cbc369cacc38741cf316653622d1451ee37252,-1,0,1,0.02831332,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
9284204c11e9fb48d96902af4fbb41504e43b202d78928a572c4ac4b11db2e16,-1,0,1,0.02831332,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
9284204c11e9fb48d96902af4fbb41504e43b202d78928a572c4ac4b11db2e16,-1,1,1,160.77296906,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
af415582e5217c97bb09ac31b54bde88fe004a55289525624ea0bbc95eb91751,-1,1,1,160.77296906,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
af415582e5217c97bb09ac31b54bde88fe004a55289525624ea0bbc95eb91751,-1,0,1,0.02831332,1671848586,Ticket,f7227562aa0b67ed3e9116a5f120ec4ba7f5ca295be7461717f3e8a6a33a1a9d
