tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e1cd1082e1ead8e20b930ff3464ccc975c949931e92b802dd40a045c48a44f,-1,1,1,145.16676556,1562747773,Vote,a6ec7bde6e47437ab9fa0e65c781cd3bd4f19bc59fcefd19e9c1093108ee75bb
359d9a22e6d381ea54fca4a095cd502c1b90d1a2124347bdee06b26487a88e19,-1,1,1,145.16676556,1561397956,Vote,3c39f3ce3958227cfcd365e922312dfd8bf06388aa680b705356ae305bb85444
7854e12b141e40c7452d3836cfa02aceb9e391e69bf0fffc0f57fdd3fc179188,-1,1,1,145.16676556,1561187193,Vote,bee28b5908268024064cf5a74064637c2ac732fe5705f0ad5ac1cea49077b1be
ec81ec281134c03d0e164f07605ec540823e635b0f15e448a2db111589edc618,-1,1,1,145.16676556,1559378687,Vote,befedd984233d5b437c56dfdbe61f0c87c165dabc3e124bb1136b352534197a9
adde1ef8985ad5a959646c926198870e74cad68ed2fbba87a3e32d46099ce7f1,-1,1,1,145.16676556,1559072199,Vote,606c19fe77c86910a6ed772b40fda6eded169dca6f4e2155c28efebc2f1ecf5c
4fbe89b31da8e35aa3abb0edc7e88a4b915955f3771b6390a902bc34666ea2ff,-1,1,1,145.16676556,1558919191,Vote,b125b5f9bf9cf98e36679bb183c168ff1038337688d1b2a3ea46f158df08f898
3c39f3ce3958227cfcd365e922312dfd8bf06388aa680b705356ae305bb85444,1,0,1,145.16676556,1558794944,Ticket,359d9a22e6d381ea54fca4a095cd502c1b90d1a2124347bdee06b26487a88e19
606c19fe77c86910a6ed772b40fda6eded169dca6f4e2155c28efebc2f1ecf5c,1,0,1,145.16676556,1558794944,Ticket,adde1ef8985ad5a959646c926198870e74cad68ed2fbba87a3e32d46099ce7f1
a6ec7bde6e47437ab9fa0e65c781cd3bd4f19bc59fcefd19e9c1093108ee75bb,1,0,1,145.16676556,1558794944,Ticket,08e1cd1082e1ead8e20b930ff3464ccc975c949931e92b802dd40a045c48a44f
b125b5f9bf9cf98e36679bb183c168ff1038337688d1b2a3ea46f158df08f898,1,0,1,145.16676556,1558794944,Ticket,4fbe89b31da8e35aa3abb0edc7e88a4b915955f3771b6390a902bc34666ea2ff
bee28b5908268024064cf5a74064637c2ac732fe5705f0ad5ac1cea49077b1be,1,0,1,145.16676556,1558794944,Ticket,7854e12b141e40c7452d3836cfa02aceb9e391e69bf0fffc0f57fdd3fc179188
befedd984233d5b437c56dfdbe61f0c87c165dabc3e124bb1136b352534197a9,1,0,1,145.16676556,1558794944,Ticket,ec81ec281134c03d0e164f07605ec540823e635b0f15e448a2db111589edc618
