tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085a659112a553c939023fbb00f2e7db3d05c7f73244b60165ccc04276ad26e6,-1,0,1,0.0489762,1628959884,Ticket,342175afc796d44f34b5344aa1c7a2b1678749ccf8da81020873d406700779a5
085a659112a553c939023fbb00f2e7db3d05c7f73244b60165ccc04276ad26e6,-1,1,1,35.81602006,1628959884,Ticket,342175afc796d44f34b5344aa1c7a2b1678749ccf8da81020873d406700779a5
32d2846d4811dd21a9203318210a19495cbe56de481f710b2745ec9b6da196ed,-1,0,1,0.0489762,1628959884,Ticket,342175afc796d44f34b5344aa1c7a2b1678749ccf8da81020873d406700779a5
32d2846d4811dd21a9203318210a19495cbe56de481f710b2745ec9b6da196ed,-1,1,1,35.81602006,1628959884,Ticket,342175afc796d44f34b5344aa1c7a2b1678749ccf8da81020873d406700779a5
38173d715f0788f62208a688d7bd41386e838501e60640b10052b9e5e5989e0a,-1,0,1,0.0489762,1628959884,Ticket,342175afc796d44f34b5344aa1c7a2b1678749ccf8da81020873d406700779a5
38173d715f0788f62208a688d7bd41386e838501e60640b10052b9e5e5989e0a,-1,1,1,35.81602006,1628959884,Ticket,342175afc796d44f34b5344aa1c7a2b1678749ccf8da81020873d406700779a5
479ead9b41517e928acb6492a1bc064613de0244fceb0f166abb7de1de3f4fc1,-1,1,1,35.81602006,1628959884,Ticket,342175afc796d44f34b5344aa1c7a2b1678749ccf8da81020873d406700779a5
479ead9b41517e928acb6492a1bc064613de0244fceb0f166abb7de1de3f4fc1,-1,0,1,0.0489762,1628959884,Ticket,342175afc796d44f34b5344aa1c7a2b1678749ccf8da81020873d406700779a5
5521e7c046cba996d67e0bb42493ab1a7d721b13abcb8e281d2d2efa28d08153,-1,0,1,0.0489762,1628959884,Ticket,342175afc796d44f34b5344aa1c7a2b1678749ccf8da81020873d406700779a5
5521e7c046cba996d67e0bb42493ab1a7d721b13abcb8e281d2d2efa28d08153,-1,1,1,35.81602006,1628959884,Ticket,342175afc796d44f34b5344aa1c7a2b1678749ccf8da81020873d406700779a5
57cf79f34930c4c2ecca4c41d18a04966851614f6374b630ceedc8345ef246a2,-1,1,1,35.81602006,1628959884,Ticket,342175afc796d44f34b5344aa1c7a2b1678749ccf8da81020873d406700779a5
57cf79f34930c4c2ecca4c41d18a04966851614f6374b630ceedc8345ef246a2,-1,0,1,0.0489762,1628959884,Ticket,342175afc796d44f34b5344aa1c7a2b1678749ccf8da81020873d406700779a5
618b57579c63cff7907555a89cbf83db3b4bafc5705552659047253778659a59,-1,0,1,0.0489762,1628959884,Ticket,342175afc796d44f34b5344aa1c7a2b1678749ccf8da81020873d406700779a5
618b57579c63cff7907555a89cbf83db3b4bafc5705552659047253778659a59,-1,1,1,35.81602006,1628959884,Ticket,342175afc796d44f34b5344aa1c7a2b1678749ccf8da81020873d406700779a5
