tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c893aa2fd6badb6e658e9408a330faeed129a8e03d3775c1f01d5c1c1902ee,-1,4,1,241.08849578,1558665334,Regular,495b221f48b24f533012358428317518a486d9cd0bdb6eb0f826778db81953fd
495b221f48b24f533012358428317518a486d9cd0bdb6eb0f826778db81953fd,1,2,1,241.08849578,1558628409,Vote,d2c893aa2fd6badb6e658e9408a330faeed129a8e03d3775c1f01d5c1c1902ee
07aff2047dad9598e3fc2599a22683c9ec548e403d9ef939bf91a3e5c207ca9d,-1,2,1,241.08849578,1557136212,Regular,c1b01430050ec70db1c2c52083d4ed930cf1a625952fd6d3cf586f70a2817b4c
c1b01430050ec70db1c2c52083d4ed930cf1a625952fd6d3cf586f70a2817b4c,1,2,1,241.08849578,1557105814,Vote,07aff2047dad9598e3fc2599a22683c9ec548e403d9ef939bf91a3e5c207ca9d
aa0884e06fd01f1fd87b5cadbebeb76ef15a380fc644e071bdeba98bccbb6bdf,-1,0,1,241.08849578,1556690302,Regular,ad02bd2cd16b689d8cbc68800354bedff6e0396d233e027fe814f7dcc8eec201
ad02bd2cd16b689d8cbc68800354bedff6e0396d233e027fe814f7dcc8eec201,1,2,1,241.08849578,1556656734,Vote,aa0884e06fd01f1fd87b5cadbebeb76ef15a380fc644e071bdeba98bccbb6bdf
b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6,-1,5,1,241.08849578,1556566175,Regular,41a07aac655b04374ed67908d2f397177dea5f062d800d3efdd832f5995c1b78
41a07aac655b04374ed67908d2f397177dea5f062d800d3efdd832f5995c1b78,1,2,1,241.08849578,1556298758,Vote,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
9cacedf3a94e45579c25bd5c9917db9ef126a3a690ef953314f3b6ccb8c28b0b,-1,0,1,241.14154634,1556129957,Regular,903aa37207a06b0a40903db52ce77744a1ca15aa2c1760ee9848fb4065758522
903aa37207a06b0a40903db52ce77744a1ca15aa2c1760ee9848fb4065758522,1,2,1,241.14154634,1556074398,Vote,9cacedf3a94e45579c25bd5c9917db9ef126a3a690ef953314f3b6ccb8c28b0b
97bb6e011bdfd8b3fba7e20f7a1f22555a13075fe87bd7e13ece13c1ed26a458,-1,5,1,241.14154634,1556007254,Regular,442a5fc22be287dab290bc68738df2d17fcc074539e7982ea5ce57195a5451a0
442a5fc22be287dab290bc68738df2d17fcc074539e7982ea5ce57195a5451a0,1,2,1,241.14154634,1555962476,Vote,97bb6e011bdfd8b3fba7e20f7a1f22555a13075fe87bd7e13ece13c1ed26a458
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,-1,0,1,49.88409491,1555913931,Regular,3c76d915e23e05be0b76edfef82d1377cf0c593b626aef7db0b8aec3b08b7811
3c76d915e23e05be0b76edfef82d1377cf0c593b626aef7db0b8aec3b08b7811,1,20,1,49.88409491,1555913794,Regular,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
