tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22,-1,71,1,19.92369867,1621138987,Regular,533b6de36055b73badef792520661a164d01bbefc456995027ff53fedf4aa88b
533b6de36055b73badef792520661a164d01bbefc456995027ff53fedf4aa88b,1,3,1,19.92369867,1619032604,Vote,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,27,1,19.97279691,1616554598,Regular,bbea3c8fd1ce966d5b2cdb3239899089a0d3731ae3e749973dfbe3813af844e8
175879bb2c9de349852b352b20a1d78b84d1dd0b3696f434dc543d66f2a2471c,-1,5,1,19.94786322,1616040592,Regular,a7123d506baa50cc023f05eee4695dc7f1daf27f307d69c78aab41d5cab70e66
a7123d506baa50cc023f05eee4695dc7f1daf27f307d69c78aab41d5cab70e66,1,3,1,19.94786322,1615990540,Vote,175879bb2c9de349852b352b20a1d78b84d1dd0b3696f434dc543d66f2a2471c
c4bce808931590fd96dbee9cf19160ff90865226c9e35403ad7e58ed0179cc68,-1,4,1,19.94786322,1615935607,Regular,77024c2af62d98b6463dea83aaa3d7651af5377ae342bb9b636a3fad56168e41
77024c2af62d98b6463dea83aaa3d7651af5377ae342bb9b636a3fad56168e41,1,3,1,19.94786322,1615902984,Vote,c4bce808931590fd96dbee9cf19160ff90865226c9e35403ad7e58ed0179cc68
627b57df8a01b415d565d39b02453bc821d93bbc0080817a828e6c758104c484,-1,64,1,19.94786322,1615741091,Regular,6310c07398d042bb3fc83d17cf14d3d32abd6a28647b2b4078637f7b3950e192
6310c07398d042bb3fc83d17cf14d3d32abd6a28647b2b4078637f7b3950e192,1,3,1,19.94786322,1615633666,Vote,627b57df8a01b415d565d39b02453bc821d93bbc0080817a828e6c758104c484
bbea3c8fd1ce966d5b2cdb3239899089a0d3731ae3e749973dfbe3813af844e8,1,3,1,19.97279691,1614698366,Vote,58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002
