tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c04adfe2ef7faf72ea63b1df082771813a12559a2271e3b68c2afd471fede1,-1,0,1,0.03117111,1663168839,Ticket,848605bc4c8f08528398e444b72f356f0e4c7782b884592ca8f0fd8c6e491468
18c04adfe2ef7faf72ea63b1df082771813a12559a2271e3b68c2afd471fede1,-1,1,1,13.33415177,1663168839,Ticket,848605bc4c8f08528398e444b72f356f0e4c7782b884592ca8f0fd8c6e491468
2a6091bd46cdfc6d0d58946492f26ec4890adb8615700be6f44f964d7a146f51,-1,0,1,0.03117111,1663168839,Ticket,848605bc4c8f08528398e444b72f356f0e4c7782b884592ca8f0fd8c6e491468
2a6091bd46cdfc6d0d58946492f26ec4890adb8615700be6f44f964d7a146f51,-1,1,1,13.33415177,1663168839,Ticket,848605bc4c8f08528398e444b72f356f0e4c7782b884592ca8f0fd8c6e491468
51953a59e16ed67c0d3b6af9970741022b4642e3584a1cdade7cf04c30c5a33e,-1,0,1,0.03117111,1663168839,Ticket,848605bc4c8f08528398e444b72f356f0e4c7782b884592ca8f0fd8c6e491468
51953a59e16ed67c0d3b6af9970741022b4642e3584a1cdade7cf04c30c5a33e,-1,1,1,13.33415177,1663168839,Ticket,848605bc4c8f08528398e444b72f356f0e4c7782b884592ca8f0fd8c6e491468
9fb0b89b72ff5b7cb03af5494303bd29d0f91d7f73625a474a44a4b8aa933d3c,-1,0,1,0.03117111,1663168839,Ticket,848605bc4c8f08528398e444b72f356f0e4c7782b884592ca8f0fd8c6e491468
9fb0b89b72ff5b7cb03af5494303bd29d0f91d7f73625a474a44a4b8aa933d3c,-1,1,1,13.33415177,1663168839,Ticket,848605bc4c8f08528398e444b72f356f0e4c7782b884592ca8f0fd8c6e491468
a36b224ea93e40c4416cc0a5606af70dfbefbe136456357c3420d47cb98e3578,-1,0,1,0.03117111,1663168839,Ticket,848605bc4c8f08528398e444b72f356f0e4c7782b884592ca8f0fd8c6e491468
a36b224ea93e40c4416cc0a5606af70dfbefbe136456357c3420d47cb98e3578,-1,1,1,13.33415177,1663168839,Ticket,848605bc4c8f08528398e444b72f356f0e4c7782b884592ca8f0fd8c6e491468
a4f1714619b8c8ef59e83de6e65e32943681f8f98c78714d28209480c6912c25,-1,0,1,0.03117111,1663168839,Ticket,848605bc4c8f08528398e444b72f356f0e4c7782b884592ca8f0fd8c6e491468
a4f1714619b8c8ef59e83de6e65e32943681f8f98c78714d28209480c6912c25,-1,1,1,13.33415177,1663168839,Ticket,848605bc4c8f08528398e444b72f356f0e4c7782b884592ca8f0fd8c6e491468
ab9cd79c23ecf065b916dd87c62012c55d0b4ee5f0a5cd9a9438c011403da9e4,-1,0,1,0.03117111,1663168839,Ticket,848605bc4c8f08528398e444b72f356f0e4c7782b884592ca8f0fd8c6e491468
