tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6ee6197295e58a6a7ac8ffaa5dbb5ef57bdb4c56094705f6fa12fbed1e30c37,-1,5,1,37.80213438,1582220084,Regular,ed56c63b7d051937669aa4d6c3f319dbce0d15498783c791e7f35f0813b99ae8
25dc33e1c1a046fbdf6e2346df9c174d4ebd0b72f8e1a5376d9b6d5d93a0703d,-1,26,1,28.80112581,1582147506,Regular,39e167f543c5f748ac3301c4f6f6adffb1fd25eac06ef2c2ce79048f89ca18bc
b9100b02ba48bf31d4c6cf339171cb85122e6f4ee1d42b506dd06de37d4e783b,-1,5,1,28.80112581,1582060441,Regular,d3699be5dae89efc5f37a3dac0fe666965299438a0e735207b16a9c8e38a3757
619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a,-1,19,1,37.80213438,1582037851,Regular,11680ddbc0071afac4d014fa28fe2a89bae91d6b894e1b86c224e4ca30504b30
7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d,-1,41,1,37.80213438,1582007702,Regular,f5293c1b681b00ef2c9f4d1357a569909cc1d92e41d51d39db2d3f12698feb03
11680ddbc0071afac4d014fa28fe2a89bae91d6b894e1b86c224e4ca30504b30,1,3,1,37.80213438,1581981583,Vote,619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a
39e167f543c5f748ac3301c4f6f6adffb1fd25eac06ef2c2ce79048f89ca18bc,1,3,1,28.80112581,1581962852,Vote,25dc33e1c1a046fbdf6e2346df9c174d4ebd0b72f8e1a5376d9b6d5d93a0703d
d3699be5dae89efc5f37a3dac0fe666965299438a0e735207b16a9c8e38a3757,1,3,1,28.80112581,1581905069,Vote,b9100b02ba48bf31d4c6cf339171cb85122e6f4ee1d42b506dd06de37d4e783b
f5293c1b681b00ef2c9f4d1357a569909cc1d92e41d51d39db2d3f12698feb03,1,3,1,37.80213438,1581832150,Vote,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
ed56c63b7d051937669aa4d6c3f319dbce0d15498783c791e7f35f0813b99ae8,1,3,1,37.80213438,1581483414,Vote,f6ee6197295e58a6a7ac8ffaa5dbb5ef57bdb4c56094705f6fa12fbed1e30c37
