tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af95d927bdee2b2ada8a715e07c32a6b9bc5faa37c440114e3a4e5a2672dbf42,-1,1,1,304.52216733,1615355599,Ticket,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
af95d927bdee2b2ada8a715e07c32a6b9bc5faa37c440114e3a4e5a2672dbf42,-1,0,1,0.06004315,1615355599,Ticket,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
69ab31f25c2b6e395426a26ec010b0a54e6307f0794983487e2e3fd20e6d242d,-1,0,1,0.06004315,1615355552,Ticket,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
69ab31f25c2b6e395426a26ec010b0a54e6307f0794983487e2e3fd20e6d242d,-1,1,1,304.52216733,1615355552,Ticket,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
074076a4eb9ad243a988575ec4a3eb06113cb66574f6e70153c357c3fcc54b36,-1,1,1,304.52216733,1615355522,Ticket,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
074076a4eb9ad243a988575ec4a3eb06113cb66574f6e70153c357c3fcc54b36,-1,0,1,0.06004315,1615355522,Ticket,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
0920789a5134fdd27441f728750663037df2dbd191d4e6844abd04ed01032fda,-1,0,1,0.06004315,1615355522,Ticket,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
0920789a5134fdd27441f728750663037df2dbd191d4e6844abd04ed01032fda,-1,1,1,304.52216733,1615355522,Ticket,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
0971a1fe454a02d317ef546e5b43067c9e17a69cb5cbfd68d374451cb8606e0c,-1,0,1,0.06004315,1615355522,Ticket,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
0971a1fe454a02d317ef546e5b43067c9e17a69cb5cbfd68d374451cb8606e0c,-1,1,1,304.52216733,1615355522,Ticket,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
09af3a7f75403b2115878f1c79801d63dbb9eaa8abf6697fb9d355d574d6b967,-1,1,1,304.52216733,1615355522,Ticket,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
