tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46170dcd55f39f69e16febb814721c4042c571bdaa2738959953a71b23abbaf4,-1,1,1,108.85967298,1553148315,Vote,83e47ce02f841b7bd6371a5dd36960d37c2b2541c12634e5e676f5a7f9e574b5
bf919c77d8568d365e69a2e6f009cbdc4a2aa0694b32fa138b0ab5d1e96f6bc0,-1,1,1,108.85967298,1550811683,Vote,bdde05cd4b361b497782a41642a6a76a4254a63921e0c7644faf20e70ecb183f
13add15368f263faf7f511e5b784e91b46defc5c0b5cb18a9e98aea0ed61f495,-1,1,1,108.85967298,1550303350,Vote,3166e5a5a334deee21fb5ca7443705014ac8f3fb9bef665f4a1d7e436df32ea2
d6a9292287d2a27736f583b4ea674a31c68280294fd3a47448f1fb5f105d2816,-1,1,1,108.85967298,1550266071,Vote,b26b15e1fdc0ba1e9c55670b8dc459d66e30e891d66df225c9dce80cd3c20c5c
fb2fecaa4dd0798945496be25fd64d13a11c070680f3627e5299302db55ed980,-1,1,1,108.85967298,1548795391,Vote,33842ed956f9b557e7d288ec450b95a6bb5ab3b631c846fbfcf1be12ea3c2eee
1100d6d5e299e586369b94b60df4195c033ac162fd0d316fbbb803e52bd63271,-1,1,1,108.85967298,1548717910,Vote,b22247a7bcc486ddf28e08f4d0da5082064616d89e959dc003dc8bf5066f7666
3166e5a5a334deee21fb5ca7443705014ac8f3fb9bef665f4a1d7e436df32ea2,1,0,1,108.85967298,1548574470,Ticket,13add15368f263faf7f511e5b784e91b46defc5c0b5cb18a9e98aea0ed61f495
33842ed956f9b557e7d288ec450b95a6bb5ab3b631c846fbfcf1be12ea3c2eee,1,0,1,108.85967298,1548574470,Ticket,fb2fecaa4dd0798945496be25fd64d13a11c070680f3627e5299302db55ed980
83e47ce02f841b7bd6371a5dd36960d37c2b2541c12634e5e676f5a7f9e574b5,1,0,1,108.85967298,1548574470,Ticket,46170dcd55f39f69e16febb814721c4042c571bdaa2738959953a71b23abbaf4
b22247a7bcc486ddf28e08f4d0da5082064616d89e959dc003dc8bf5066f7666,1,0,1,108.85967298,1548574470,Ticket,1100d6d5e299e586369b94b60df4195c033ac162fd0d316fbbb803e52bd63271
b26b15e1fdc0ba1e9c55670b8dc459d66e30e891d66df225c9dce80cd3c20c5c,1,0,1,108.85967298,1548574470,Ticket,d6a9292287d2a27736f583b4ea674a31c68280294fd3a47448f1fb5f105d2816
bdde05cd4b361b497782a41642a6a76a4254a63921e0c7644faf20e70ecb183f,1,0,1,108.85967298,1548574470,Ticket,bf919c77d8568d365e69a2e6f009cbdc4a2aa0694b32fa138b0ab5d1e96f6bc0
