tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60d97d9dbd454f8d0005ecf965ee97e1dc921a1b59cbcedd2df1915c8faa4895,-1,1,1,272.1405322,1567281280,Regular,1af7d17e2f7191e96c755fb8167a56a9c272c3d33968c9bd0f8c9bffe991506f
1af7d17e2f7191e96c755fb8167a56a9c272c3d33968c9bd0f8c9bffe991506f,1,2,1,272.1405322,1566606534,Vote,60d97d9dbd454f8d0005ecf965ee97e1dc921a1b59cbcedd2df1915c8faa4895
500b8f36900ba7b157df9dc700bd0a0546d04b279cf34a1c02948d592beb15bd,-1,12,1,272.18733344,1564542945,Regular,bf419134b9fbc375e3ba7442e419777bccaea04696f10473c0a433c98c5a6f80
02430f8ee2ec6bd77fa66d6a4ad672efd55e5192665971fa31ccc71853017cc9,-1,21,1,272.18733344,1564533522,Regular,ae64e8d0e8592f940384f59f4721f8931edae382235e30ba0c5fd048586e8368
ae64e8d0e8592f940384f59f4721f8931edae382235e30ba0c5fd048586e8368,1,2,1,272.18733344,1564136494,Vote,02430f8ee2ec6bd77fa66d6a4ad672efd55e5192665971fa31ccc71853017cc9
bf419134b9fbc375e3ba7442e419777bccaea04696f10473c0a433c98c5a6f80,1,2,1,272.18733344,1564037408,Vote,500b8f36900ba7b157df9dc700bd0a0546d04b279cf34a1c02948d592beb15bd
621ed757bc714e3b261d9df3ac1bd547af8cd9be921c655da00e27e7033e8595,-1,2,1,272.23562437,1563448825,Regular,b55e5b0901b0f80ec3c11da9878fa3856998a3e334bd7be9c3bb65df00adeaad
b55e5b0901b0f80ec3c11da9878fa3856998a3e334bd7be9c3bb65df00adeaad,1,2,1,272.23562437,1563405844,Vote,621ed757bc714e3b261d9df3ac1bd547af8cd9be921c655da00e27e7033e8595
9a0173a231de6585d006efcb019e1ebb1b9046370f3f48a72623054ef4a507b3,-1,10,1,272.23562437,1563200230,Regular,797dad9bf344ba3815a8017bc0164ed68bdcccc57f74b567330f1cda65c6b154
797dad9bf344ba3815a8017bc0164ed68bdcccc57f74b567330f1cda65c6b154,1,2,1,272.23562437,1563083212,Vote,9a0173a231de6585d006efcb019e1ebb1b9046370f3f48a72623054ef4a507b3
4b57e11cf9c6c389bfca6d7c0a730f75e651852a73e6798d3b61a126fd2e8ae9,-1,3,1,272.23562437,1562704334,Regular,9fa8c28cad6c36755df6309b791edddad86c2733f75c19a38e1537f78d0f489e
9fa8c28cad6c36755df6309b791edddad86c2733f75c19a38e1537f78d0f489e,1,2,1,272.23562437,1562671037,Vote,4b57e11cf9c6c389bfca6d7c0a730f75e651852a73e6798d3b61a126fd2e8ae9
0364b92f7481757c0253a5736d49cb0600de6c6c9d8f675edd764ca337b7ceb8,-1,0,1,270.6705505,1562448412,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
0e5b14062de6dbbbc9e4b0dcb21ffbe5b58b0c5573ff10018a701bf748ec9457,-1,0,1,270.6705505,1562448412,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
193902836a06b574e4a0b2b93d14912e69bdc8078224aa2b40bd92354abc5dfb,-1,0,1,270.6705505,1562448412,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
264c608d509267a15eed909321b96d374413d543c4d532815ddc43ddd9c183e0,-1,0,1,270.6705505,1562448412,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
61da58b8430e1944e5d00433d6faeef87bd56d95cb606dfddea8a00a00bbd35f,-1,0,1,270.6705505,1562448412,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
7055f026883d408e805dc8da791bc37da3f4af2416daedb93fc1e81bc9ddb288,-1,0,1,270.6705505,1562448412,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
827678e14471245c565a03f1033872109b84316d67ff68fb66056a5896d880d3,-1,0,1,270.6705505,1562448412,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
8d10c6a5a3519b7a19f0714bc364f6c819e556658996e5411c5dcee9dd4198d8,-1,0,1,270.6705505,1562448412,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
bf6e3df5f3d63590e7e28e20ad28c6e0c819583cee326618c34e8eea6f46289d,-1,0,1,270.6705505,1562448412,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
e01c4be6f84c4004523a410d0e40a3349d380e56cd95d5c8c70c66744e793977,-1,0,1,270.6705505,1562448412,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
f8a7e7679623607ca6eb395a2b81fd2e4d7e85f6da8572be7d7c0b0b882d44f3,-1,0,1,270.6705505,1562448412,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
fa94629ed19cbdcb0138f19980e7814a707b5fd7880a9d86eec9f6fa3faa6067,-1,0,1,270.6705505,1562448412,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
4da1aff614255aa85a970be21e3db76ff91f0f6e58f220add6b145d68a877367,-1,0,1,270.6705505,1562448388,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
693cd593909dae04dcf0a796a3ed36b3c8e404301cc332b981edbb428a686381,-1,0,1,270.6705505,1562448388,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
6ce0f6d47d23589bb21714b9dbc407b197a514f65abeac43ef91b51d9bb64ed8,-1,0,1,270.6705505,1562448388,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
86df543c7419ab11afd84860cb7bb0de6e452fc991f30e5b82e78de2d049cfdc,-1,0,1,270.6705505,1562448388,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
a2deb41465e4df4081ec75a8494648b3516585897e3d0b21efc0ba8577f0ffff,-1,0,1,270.6705505,1562448388,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
a65eaa7d07010141d8c01a940a5a2363f635e6d7d5c6c3553b5e1a76db0099b7,-1,0,1,270.6705505,1562448388,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
afb899071a047a9947749c2339335ec78489b3c601ab4a8f769158a19ec23e57,-1,0,1,270.6705505,1562448388,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
d61a7113124873695a6e3bc1039ffe66dac5b0a8088aff0c36f64c620cf8cc2b,-1,0,1,270.6705505,1562448388,Ticket,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,10,1,270.6705505,1562448360,Regular,8d10c6a5a3519b7a19f0714bc364f6c819e556658996e5411c5dcee9dd4198d8
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,6,1,270.6705505,1562448360,Regular,693cd593909dae04dcf0a796a3ed36b3c8e404301cc332b981edbb428a686381
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,16,1,270.6705505,1562448360,Regular,a65eaa7d07010141d8c01a940a5a2363f635e6d7d5c6c3553b5e1a76db0099b7
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,1,1,270.6705505,1562448360,Regular,a2deb41465e4df4081ec75a8494648b3516585897e3d0b21efc0ba8577f0ffff
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,19,1,270.6705505,1562448360,Regular,6ce0f6d47d23589bb21714b9dbc407b197a514f65abeac43ef91b51d9bb64ed8
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,18,1,270.6705505,1562448360,Regular,4da1aff614255aa85a970be21e3db76ff91f0f6e58f220add6b145d68a877367
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,9,1,270.6705505,1562448360,Regular,86df543c7419ab11afd84860cb7bb0de6e452fc991f30e5b82e78de2d049cfdc
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,4,1,270.6705505,1562448360,Regular,afb899071a047a9947749c2339335ec78489b3c601ab4a8f769158a19ec23e57
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,2,1,270.6705505,1562448360,Regular,d61a7113124873695a6e3bc1039ffe66dac5b0a8088aff0c36f64c620cf8cc2b
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,14,1,270.6705505,1562448360,Regular,827678e14471245c565a03f1033872109b84316d67ff68fb66056a5896d880d3
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,13,1,270.6705505,1562448360,Regular,0364b92f7481757c0253a5736d49cb0600de6c6c9d8f675edd764ca337b7ceb8
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,3,1,270.6705505,1562448360,Regular,264c608d509267a15eed909321b96d374413d543c4d532815ddc43ddd9c183e0
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,12,1,270.6705505,1562448360,Regular,f8a7e7679623607ca6eb395a2b81fd2e4d7e85f6da8572be7d7c0b0b882d44f3
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,8,1,270.6705505,1562448360,Regular,61da58b8430e1944e5d00433d6faeef87bd56d95cb606dfddea8a00a00bbd35f
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,5,1,270.6705505,1562448360,Regular,fa94629ed19cbdcb0138f19980e7814a707b5fd7880a9d86eec9f6fa3faa6067
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,15,1,270.6705505,1562448360,Regular,0e5b14062de6dbbbc9e4b0dcb21ffbe5b58b0c5573ff10018a701bf748ec9457
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,0,1,270.6705505,1562448360,Regular,e01c4be6f84c4004523a410d0e40a3349d380e56cd95d5c8c70c66744e793977
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,7,1,270.6705505,1562448360,Regular,bf6e3df5f3d63590e7e28e20ad28c6e0c819583cee326618c34e8eea6f46289d
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,17,1,270.6705505,1562448360,Regular,7055f026883d408e805dc8da791bc37da3f4af2416daedb93fc1e81bc9ddb288
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,11,1,270.6705505,1562448360,Regular,193902836a06b574e4a0b2b93d14912e69bdc8078224aa2b40bd92354abc5dfb
