tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089279d5d0867bc1dffc17e299584ba24f2a65d9145dd5908479861ea19a0bd7,-1,1,1,13.01976104,1663816941,Ticket,920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b
089279d5d0867bc1dffc17e299584ba24f2a65d9145dd5908479861ea19a0bd7,-1,0,1,0.03114705,1663816941,Ticket,920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b
49cc824e51ee2dca402e0392a2dd52a4993e244961c30b488db544cca37375c4,-1,0,1,0.03114705,1663816941,Ticket,920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b
49cc824e51ee2dca402e0392a2dd52a4993e244961c30b488db544cca37375c4,-1,1,1,13.01976104,1663816941,Ticket,920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b
ab49678c28f38da9c76acc85c073882700336880cc1b2e70337f84619e871b83,-1,0,1,0.03114705,1663816941,Ticket,920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b
ab49678c28f38da9c76acc85c073882700336880cc1b2e70337f84619e871b83,-1,1,1,13.01976104,1663816941,Ticket,920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b
b13a4e163c107810cdbbae3de3900ce36dc6cb4044dca26064bd76f34d8bbabb,-1,1,1,13.01976104,1663816941,Ticket,920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b
b13a4e163c107810cdbbae3de3900ce36dc6cb4044dca26064bd76f34d8bbabb,-1,0,1,0.03114705,1663816941,Ticket,920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b
d29c9574d0d39da8c8609c6de7d470eaf9d162052fadd7daf39965c290d9dedf,-1,0,1,0.03114705,1663816941,Ticket,920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b
d29c9574d0d39da8c8609c6de7d470eaf9d162052fadd7daf39965c290d9dedf,-1,1,1,13.01976104,1663816941,Ticket,920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b
920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b,1,7,1,13.01976104,1663816897,Regular,ab49678c28f38da9c76acc85c073882700336880cc1b2e70337f84619e871b83
920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b,1,0,1,0.03114705,1663816897,Regular,089279d5d0867bc1dffc17e299584ba24f2a65d9145dd5908479861ea19a0bd7
920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b,1,1,1,13.01976104,1663816897,Regular,089279d5d0867bc1dffc17e299584ba24f2a65d9145dd5908479861ea19a0bd7
920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b,1,2,1,0.03114705,1663816897,Regular,b13a4e163c107810cdbbae3de3900ce36dc6cb4044dca26064bd76f34d8bbabb
920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b,1,3,1,13.01976104,1663816897,Regular,b13a4e163c107810cdbbae3de3900ce36dc6cb4044dca26064bd76f34d8bbabb
920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b,1,8,1,0.03114705,1663816897,Regular,49cc824e51ee2dca402e0392a2dd52a4993e244961c30b488db544cca37375c4
920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b,1,9,1,13.01976104,1663816897,Regular,49cc824e51ee2dca402e0392a2dd52a4993e244961c30b488db544cca37375c4
920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b,1,4,1,0.03114705,1663816897,Regular,d29c9574d0d39da8c8609c6de7d470eaf9d162052fadd7daf39965c290d9dedf
920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b,1,5,1,13.01976104,1663816897,Regular,d29c9574d0d39da8c8609c6de7d470eaf9d162052fadd7daf39965c290d9dedf
920cd5768495329e3e1cc2bc8c0db16ff978bede48034352abf0917ecb296f9b,1,6,1,0.03114705,1663816897,Regular,ab49678c28f38da9c76acc85c073882700336880cc1b2e70337f84619e871b83
