tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
836090e59e0def11891b83fc9ad3fc6fdf2682b24125367f9bbfed95f8af7835,-1,1,1,149.59036676,1544683584,Vote,3800c0cd33dba53ab2c7d94cb2a0a3e3bb3cd0ebc1fffa35d0b44227c348087a
59e1a27f41c450fe2a98e74e3fc44c573c1e0c6d61a62e1fad804c176e9616ff,-1,1,1,149.59036676,1543190300,Vote,22449ffd58cb9308c4f5bed01d65072979c1139e417b2bcfdb60bf05941b73a6
e1db1f5e40bd05696901f2834ffd770391a75690c4ad0f7336a7d9e1a138cabf,-1,1,1,149.59036676,1542488441,Vote,86dbd84503db354dd3815a08dd5013261151b8faa500f9c51322ac15eb45f92b
f3a28771bc5987d91b15b9f3ab7cd7c52d14eb60c92db668e5285e1521ecfa48,-1,1,1,149.59036676,1542036705,Vote,007ef403707b63fd90c1114a655db4ac7419b5283cd56e46792534718a641978
4e8f825f7ab3c5c0720f9dd7a32258f80dfb2bfb50ac54ccb6d5bd537a1cc255,-1,1,1,149.59036676,1541826867,Vote,793a8425fe83191021655787a84b7a3ea7939d2a5ea0485edc4b3171a7dafaf2
bbecdabc6a158df3f5df60bb3219d79a30c8e5079e943e02b2ad26d239c64067,-1,1,1,149.59036676,1541454238,Vote,418103a42ec02b2ed8758575a760d128f96866ce5d3b274ac73388a1224ef747
6a1d049054c61c1c3a1b8f5ddc879735905aa31837caf319d8ec939889e8947d,-1,1,1,149.59036676,1541431622,Vote,bac7de45ca5ee410794c1159615f258a413b847132b62aeb5763be0b508f2639
007ef403707b63fd90c1114a655db4ac7419b5283cd56e46792534718a641978,1,0,1,149.59036676,1541370338,Ticket,f3a28771bc5987d91b15b9f3ab7cd7c52d14eb60c92db668e5285e1521ecfa48
22449ffd58cb9308c4f5bed01d65072979c1139e417b2bcfdb60bf05941b73a6,1,0,1,149.59036676,1541370338,Ticket,59e1a27f41c450fe2a98e74e3fc44c573c1e0c6d61a62e1fad804c176e9616ff
3800c0cd33dba53ab2c7d94cb2a0a3e3bb3cd0ebc1fffa35d0b44227c348087a,1,0,1,149.59036676,1541370338,Ticket,836090e59e0def11891b83fc9ad3fc6fdf2682b24125367f9bbfed95f8af7835
418103a42ec02b2ed8758575a760d128f96866ce5d3b274ac73388a1224ef747,1,0,1,149.59036676,1541370338,Ticket,bbecdabc6a158df3f5df60bb3219d79a30c8e5079e943e02b2ad26d239c64067
793a8425fe83191021655787a84b7a3ea7939d2a5ea0485edc4b3171a7dafaf2,1,0,1,149.59036676,1541370338,Ticket,4e8f825f7ab3c5c0720f9dd7a32258f80dfb2bfb50ac54ccb6d5bd537a1cc255
86dbd84503db354dd3815a08dd5013261151b8faa500f9c51322ac15eb45f92b,1,0,1,149.59036676,1541370338,Ticket,e1db1f5e40bd05696901f2834ffd770391a75690c4ad0f7336a7d9e1a138cabf
bac7de45ca5ee410794c1159615f258a413b847132b62aeb5763be0b508f2639,1,0,1,149.59036676,1541370338,Ticket,6a1d049054c61c1c3a1b8f5ddc879735905aa31837caf319d8ec939889e8947d
