tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0662e018a0ceef2912460911de4d0a2c3d34a91f79ea3a74ac871baea8f12262,-1,0,1,5.54111595,1706084496,Ticket,47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c
1b8c4c18cccd2acef642c12a91e109b94b236c44b9b1a840025c8d7f504b7005,-1,0,1,5.54111595,1706084496,Ticket,47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c
34d43f8a8ad427ae4aaef24362d1fabe00cfcbf29e5e672445f74900ee5d1672,-1,0,1,5.54111595,1706084496,Ticket,47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c
7bde3a746a1c0a13685ad48bd814f321d1973efcf1cd23e5246702b9843c33bd,-1,0,1,5.54111595,1706084496,Ticket,47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c
f32bbeb9ef340e6d8c088fd82dd791eff9e394ecb047d8bd09bc43373af2c971,-1,0,1,5.54111595,1706084496,Ticket,47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c
429f396e58db521764123bfa9f55185c597fab301c92e8b4e184e7d2fff71152,-1,0,1,5.54111595,1706084477,Ticket,47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c
570a4e258c9e9b8f1d44017bdcc33c43cf874fa5c2cc996aaa4ffb1a06b3815b,-1,0,1,5.54111595,1706084477,Ticket,47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c
9e268e6a33f3082d07569af1d1111fe969a3d357d4343011804be9bfaacd8923,-1,0,1,5.54111595,1706084477,Ticket,47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c
e5e2dacf3ecf33026b59bfd273f5e73b62dad5542c7e8e4055c1d2365c1f5e08,-1,0,1,5.54111595,1706084477,Ticket,47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c
fdf17011298683ad7d210e3d6ec67aad50c6ef7aa1c53ffff46490a20f833515,-1,0,1,5.54111595,1706084477,Ticket,47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c
47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c,1,0,1,5.54111595,1706084400,Regular,1b8c4c18cccd2acef642c12a91e109b94b236c44b9b1a840025c8d7f504b7005
47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c,1,5,1,5.54111595,1706084400,Regular,fdf17011298683ad7d210e3d6ec67aad50c6ef7aa1c53ffff46490a20f833515
47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c,1,2,1,5.54111595,1706084400,Regular,570a4e258c9e9b8f1d44017bdcc33c43cf874fa5c2cc996aaa4ffb1a06b3815b
47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c,1,8,1,5.54111595,1706084400,Regular,e5e2dacf3ecf33026b59bfd273f5e73b62dad5542c7e8e4055c1d2365c1f5e08
47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c,1,6,1,5.54111595,1706084400,Regular,9e268e6a33f3082d07569af1d1111fe969a3d357d4343011804be9bfaacd8923
47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c,1,1,1,5.54111595,1706084400,Regular,34d43f8a8ad427ae4aaef24362d1fabe00cfcbf29e5e672445f74900ee5d1672
47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c,1,3,1,5.54111595,1706084400,Regular,0662e018a0ceef2912460911de4d0a2c3d34a91f79ea3a74ac871baea8f12262
47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c,1,4,1,5.54111595,1706084400,Regular,7bde3a746a1c0a13685ad48bd814f321d1973efcf1cd23e5246702b9843c33bd
47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c,1,9,1,5.54111595,1706084400,Regular,f32bbeb9ef340e6d8c088fd82dd791eff9e394ecb047d8bd09bc43373af2c971
47c7a6bc3225c32da8b335802aa616a80e34c2bb8a0bdef43aead0ba27852c8c,1,7,1,5.54111595,1706084400,Regular,429f396e58db521764123bfa9f55185c597fab301c92e8b4e184e7d2fff71152
