tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9860c75da2272bbdd2513ac2ca84b3b5197fabd95130d82adef4ee69e9fa9544,-1,58,1,27.13967511,1645369281,Regular,12ea548750a209ade4ae661d7be5e874b861e9ae41a4dc9e4c34083c0bcb9422
12ea548750a209ade4ae661d7be5e874b861e9ae41a4dc9e4c34083c0bcb9422,1,3,1,27.13967511,1645093931,Vote,9860c75da2272bbdd2513ac2ca84b3b5197fabd95130d82adef4ee69e9fa9544
01c37238737babd3e8fe5ad30dba7ac1aa68390cea3eda529b9be834565d6625,-1,298,1,27.15682005,1644946992,Regular,7253b2ee55eb47763ed272f8017b8d7241d84705314bac8cb5f9b8b3347ea9f4
b02d0c2c302d8c248d2436eb467be0543506774cd4c583e0f2e5e27d98d87059,-1,1,1,27.15682005,1644946703,Regular,38343723ff999f09fd36fd242d22ddc272588818f087d573688bb62422bb30c1
b02d0c2c302d8c248d2436eb467be0543506774cd4c583e0f2e5e27d98d87059,-1,315,1,27.15682005,1644946703,Regular,c33c803ae5cfaaab4d07540b5ca8656c08bd081d8f8246777eb941d9a1b6f8d7
5996cdaeaf5c4b2a9e55de32d4eeef03663815a572c9d739ea68c778f4a8e862,-1,215,1,27.15682005,1644946287,Regular,20b53ccb68ad890c1c7a0ffe379707f2fdc539e5bae54a6f3dab5a8b0ad74b52
5996cdaeaf5c4b2a9e55de32d4eeef03663815a572c9d739ea68c778f4a8e862,-1,378,1,27.15682005,1644946287,Regular,a9d5119f8656521f7cf5887edd9530861fee2c78e2244e1ab4e6e7a8fbf3d95e
d8d92876dbe9e3616b4ec2a9f76548954cccdac2718308b134b1cd93b34c9356,-1,161,1,27.15682005,1644946287,Regular,6b3c49c7d43ec5909f845974eccd54e0331e4ba06bdb49032ad62d1949a45290
6b3c49c7d43ec5909f845974eccd54e0331e4ba06bdb49032ad62d1949a45290,1,3,1,27.15682005,1644570644,Vote,d8d92876dbe9e3616b4ec2a9f76548954cccdac2718308b134b1cd93b34c9356
c33c803ae5cfaaab4d07540b5ca8656c08bd081d8f8246777eb941d9a1b6f8d7,1,3,1,27.15682005,1644459994,Vote,b02d0c2c302d8c248d2436eb467be0543506774cd4c583e0f2e5e27d98d87059
7253b2ee55eb47763ed272f8017b8d7241d84705314bac8cb5f9b8b3347ea9f4,1,3,1,27.15682005,1644107508,Vote,01c37238737babd3e8fe5ad30dba7ac1aa68390cea3eda529b9be834565d6625
a9d5119f8656521f7cf5887edd9530861fee2c78e2244e1ab4e6e7a8fbf3d95e,1,3,1,27.15682005,1643292926,Vote,5996cdaeaf5c4b2a9e55de32d4eeef03663815a572c9d739ea68c778f4a8e862
20b53ccb68ad890c1c7a0ffe379707f2fdc539e5bae54a6f3dab5a8b0ad74b52,1,3,1,27.15682005,1643227517,Vote,5996cdaeaf5c4b2a9e55de32d4eeef03663815a572c9d739ea68c778f4a8e862
38343723ff999f09fd36fd242d22ddc272588818f087d573688bb62422bb30c1,1,3,1,27.15682005,1643118742,Vote,b02d0c2c302d8c248d2436eb467be0543506774cd4c583e0f2e5e27d98d87059
