tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f6192ba6b035241985f5567f94eb8c62a001f139ec54702868c8ebdc46ce5e,-1,0,1,0.13322552,1550331842,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
35f6192ba6b035241985f5567f94eb8c62a001f139ec54702868c8ebdc46ce5e,-1,1,1,88.09637033,1550331842,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
394e469c6b669d76be93903c63e52a50988dc37119f657b1eb572d5874597bb9,-1,1,1,88.09637033,1550331842,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
394e469c6b669d76be93903c63e52a50988dc37119f657b1eb572d5874597bb9,-1,0,1,0.13322552,1550331842,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
59274d69d1e9eeffcd16031ed59f0aa163b36c97ff0bd07b06d3bdbeb44ff10b,-1,1,1,88.09637033,1550331842,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
59274d69d1e9eeffcd16031ed59f0aa163b36c97ff0bd07b06d3bdbeb44ff10b,-1,0,1,0.13322552,1550331842,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
6cf7fb3a22a2ef21080230821e1446a69cdb1e99ffc960eae8dacea9e475c8ba,-1,0,1,0.13322552,1550331842,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
6cf7fb3a22a2ef21080230821e1446a69cdb1e99ffc960eae8dacea9e475c8ba,-1,1,1,88.09637033,1550331842,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
7cec06f537f2dfe30af51ecdad2acff54d8ab48926898a35f341ff04a320055f,-1,0,1,0.13322552,1550331842,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
7cec06f537f2dfe30af51ecdad2acff54d8ab48926898a35f341ff04a320055f,-1,1,1,88.09637033,1550331842,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
d573fee429f75cf68196484fccacc3a86013534d40642f7f4c548b1ccb14c1db,-1,0,1,0.13322552,1550331842,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
d573fee429f75cf68196484fccacc3a86013534d40642f7f4c548b1ccb14c1db,-1,1,1,88.09637033,1550331842,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
01522476928779fba7f4bfeddc355fb04d030d6920eab8ce1710733a58bca06f,-1,0,1,0.13322552,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
01522476928779fba7f4bfeddc355fb04d030d6920eab8ce1710733a58bca06f,-1,1,1,88.09637033,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
028f76f09c130d845c4857307957db96b3cde6a6585ea605d72468a94255b5c1,-1,1,1,88.09637033,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
028f76f09c130d845c4857307957db96b3cde6a6585ea605d72468a94255b5c1,-1,0,1,0.13322552,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
0c45f57387e6d1833e6cc2b68059a20fecc81829d5a9520c55397085735e2e0c,-1,0,1,0.13322552,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
0c45f57387e6d1833e6cc2b68059a20fecc81829d5a9520c55397085735e2e0c,-1,1,1,88.09637033,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
1f37ba29627c4b794c6792a4537c59dbff58617587d3a76d642f73b519fab0ad,-1,1,1,88.09637033,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
1f37ba29627c4b794c6792a4537c59dbff58617587d3a76d642f73b519fab0ad,-1,0,1,0.13322552,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
2841b95d65eed5ef771438b6ce3a41ed620aad28cd22c3c1d660efc40f1f0fd0,-1,0,1,0.13322552,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
2841b95d65eed5ef771438b6ce3a41ed620aad28cd22c3c1d660efc40f1f0fd0,-1,1,1,88.09637033,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
2fbe9cd69c834fce26842b7db8b8116f3360bcf1261b11b4ec178479824ed2f0,-1,1,1,88.09637033,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
2fbe9cd69c834fce26842b7db8b8116f3360bcf1261b11b4ec178479824ed2f0,-1,0,1,0.13322552,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
66feb045d8050a7c4e5b7a3b7712d37cd12d5434ad0c80668275e5bc8f9e3d93,-1,0,1,0.13322552,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
66feb045d8050a7c4e5b7a3b7712d37cd12d5434ad0c80668275e5bc8f9e3d93,-1,1,1,88.09637033,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
716ff1a5813a166750625b4a38b86ccb355f36c574aa38a9fe3d407ee7046cab,-1,1,1,88.09637033,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
716ff1a5813a166750625b4a38b86ccb355f36c574aa38a9fe3d407ee7046cab,-1,0,1,0.13322552,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
86cd01ce6b9dfa2c9b08690665337257ae0b8a5faa4f1bee2cfbd984b8c53d39,-1,1,1,88.09637033,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
86cd01ce6b9dfa2c9b08690665337257ae0b8a5faa4f1bee2cfbd984b8c53d39,-1,0,1,0.13322552,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
8b5026f6d18631cbc809465f909ab20c37a9a0f3f717d6cf97ff0a251d19a6f7,-1,0,1,0.13322552,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
8b5026f6d18631cbc809465f909ab20c37a9a0f3f717d6cf97ff0a251d19a6f7,-1,1,1,88.09637033,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
9179f193054558a5c8b929f30e41c55841e8dc8dca89210143493a3755e2f1d6,-1,0,1,0.13322552,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
9179f193054558a5c8b929f30e41c55841e8dc8dca89210143493a3755e2f1d6,-1,1,1,88.09637033,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
d029937469417a1f4dc3bcf73f7cedccf01ced82ae75918f8e892959c1f20a59,-1,0,1,0.13322552,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
d029937469417a1f4dc3bcf73f7cedccf01ced82ae75918f8e892959c1f20a59,-1,1,1,88.09637033,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
ee42d3e2687207a4dc2b6c4561ab525d5982b76e137a46d1e5d567d3e2d3de3c,-1,1,1,88.09637033,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
ee42d3e2687207a4dc2b6c4561ab525d5982b76e137a46d1e5d567d3e2d3de3c,-1,0,1,0.13322552,1550331114,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
04af3285a13aebdab92384b28489b75fbfbc9bbb90a717af14e78890540c8887,-1,1,1,88.09637033,1550331034,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
04af3285a13aebdab92384b28489b75fbfbc9bbb90a717af14e78890540c8887,-1,0,1,0.13322552,1550331034,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
0519906f583e49821f796f992c778f990ef4d8a4f9dc6a5288747a30ea03124b,-1,1,1,88.09637033,1550331034,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
0519906f583e49821f796f992c778f990ef4d8a4f9dc6a5288747a30ea03124b,-1,0,1,0.13322552,1550331034,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
14f58d8641aa0d1323501f29254eb8057f363d919f9162f2f9bc8e088b57bb6c,-1,1,1,88.09637033,1550331034,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
14f58d8641aa0d1323501f29254eb8057f363d919f9162f2f9bc8e088b57bb6c,-1,0,1,0.13322552,1550331034,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
46f31cef3d198068f2c0ac07c9a15a86115088351a6cd20386dea9a828075514,-1,0,1,0.13322552,1550331034,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
46f31cef3d198068f2c0ac07c9a15a86115088351a6cd20386dea9a828075514,-1,1,1,88.09637033,1550331034,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
583eed530db16af5df03fbba4ee53488f1c3a96097fe9f43ba0cf4bb7737e639,-1,1,1,88.09637033,1550331034,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
583eed530db16af5df03fbba4ee53488f1c3a96097fe9f43ba0cf4bb7737e639,-1,0,1,0.13322552,1550331034,Ticket,199a3cac95e55d36390c80cd0017c01d1a656ce9c29aff95b80fb22227773d31
