tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,35,1,37.80213438,1583928182,Regular,3eb88c86c52f4ec1f86df805c8c339ff6c68da45868a0806f7c149db3e59f3de
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,69,1,37.80213438,1583928182,Regular,89a884a7e93eac6a261da3dbbdee706c3a9ed006fbc5053eea0abd421fe685fd
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,29,1,37.76464038,1583928182,Regular,d63ab54289c14724e0e71d56e0b98ce8a2d303a002e2656e8c92a639ccbdabd9
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,112,1,37.80213438,1583927588,Regular,24ed1f97872a5594fc01f778e4469aa468a0cb842000dfe91c64bffc36d082b3
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,115,1,37.80213438,1583927588,Regular,1c14b5143ab872692f56ed66b52b57ee9918a1d8dcd8ab40776ab1a5641525b5
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,122,1,37.80213438,1583927588,Regular,db1a49ae3ef07241982e49ef13c0ade2b55012a4f9a53959bbfa475b4efa64ba
d63ab54289c14724e0e71d56e0b98ce8a2d303a002e2656e8c92a639ccbdabd9,1,3,1,37.76464038,1583670813,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,68,1,37.80213438,1583500827,Regular,62b8eaac6cf930291217da7533264834cf446150f8cb1a39803456adcf66ba27
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,63,1,37.80213438,1583500827,Regular,422fbd8f5df669a68a6b54c2d437a8e8b4b126ab22578cc3ad063de963fa5f24
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,343,1,37.80213438,1583500827,Regular,0e351f417998784a1a768442036752680843dec0d7c57d02a50e8278e8a1d06a
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,3,1,37.80213438,1583500827,Regular,3220ff724e02542c9c36e8c279b5a4a0ef2b1a7f76f5e7b9af6f899bdd494559
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,356,1,37.80213438,1583500827,Regular,fba300e81a3f09d44c09de11c4152c91eaf07d6bf97c1eedbdc47351b90b5176
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,363,1,37.76464038,1583500827,Regular,aecdf20cefb6a2d88d693704aee5aa6b7151458d6bb98e4e86059222e3c0c57c
aecdf20cefb6a2d88d693704aee5aa6b7151458d6bb98e4e86059222e3c0c57c,1,3,1,37.76464038,1583294966,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
62b8eaac6cf930291217da7533264834cf446150f8cb1a39803456adcf66ba27,1,3,1,37.80213438,1582984716,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
0e351f417998784a1a768442036752680843dec0d7c57d02a50e8278e8a1d06a,1,3,1,37.80213438,1582343358,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
422fbd8f5df669a68a6b54c2d437a8e8b4b126ab22578cc3ad063de963fa5f24,1,3,1,37.80213438,1582258179,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
89a884a7e93eac6a261da3dbbdee706c3a9ed006fbc5053eea0abd421fe685fd,1,3,1,37.80213438,1582126006,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
3220ff724e02542c9c36e8c279b5a4a0ef2b1a7f76f5e7b9af6f899bdd494559,1,3,1,37.80213438,1581903152,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
db1a49ae3ef07241982e49ef13c0ade2b55012a4f9a53959bbfa475b4efa64ba,1,3,1,37.80213438,1581754027,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
1c14b5143ab872692f56ed66b52b57ee9918a1d8dcd8ab40776ab1a5641525b5,1,3,1,37.80213438,1581677682,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
24ed1f97872a5594fc01f778e4469aa468a0cb842000dfe91c64bffc36d082b3,1,3,1,37.80213438,1581627363,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
3eb88c86c52f4ec1f86df805c8c339ff6c68da45868a0806f7c149db3e59f3de,1,3,1,37.80213438,1581501541,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
fba300e81a3f09d44c09de11c4152c91eaf07d6bf97c1eedbdc47351b90b5176,1,3,1,37.80213438,1581352517,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
