tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5dff3d8e45649ca5bcbbdf1970cdf9704194cdbc055f8ca1a3b33f63935de88,-1,1,1,248.44505716,1554017503,Vote,b0560088caef46110c0cfdb0f73bc590ad3ce9d28f1874d84a803827ab24de98
9cdae50b76e0d9230f396cb7efcc98ba851bfc74d0ac503eb37003725c7d352f,-1,1,1,248.44505716,1553378467,Vote,0156a93a456bc36193fb1aa69132351b39172d0343e3ebb3fa116a8292c07da9
c70bfdc52b571728bf51d6ef0e8a803faabbf8e9ac6bad839c7850a74a22dd5d,-1,1,1,248.44505716,1552111975,Vote,c95ea04c3cb6dc6e4b4558cf8ed2a0b87b3aad4722c00c1300607b2942db5c1d
687e7a6b882f92fbff33a39b9fb581a09a4f41341ab255f79e6809c00577b14f,-1,1,1,248.44505716,1550885382,Vote,740bd004614c30d328ffe7b484866aae857fb57aa0903dc5d2e494786e879855
70bc70f135da57cfd43dddd1b6ebc78692b4986d7f5f9445fdb8c0c25288374f,-1,1,1,248.44505716,1550860873,Vote,6de4930ccd2b958b2b77b8aeaf455fff8828df6ae053a51bbcb838651396ab95
8e30eca80474af94cc8481b47daad6268f98ebfaceda1b93fa282e4bb2db98b3,-1,1,1,248.44505716,1550743021,Vote,16d6dcf15ecb02dd733c70b5773909442c159635af555b17e3ee0def86c3a99a
41047c7414bf4bca39b8357243fca19044c4d0e0aacc1ece8b7f0c70ab9cd438,-1,1,1,248.44505716,1550446628,Vote,89dc5ec7d5ce41422f8d2341d6f08a0f66a47a146559133360b09f9700fd3091
d03c93b6c538e998f100d1bffb77df19feb49371d9dc688f22575a5bd944d8d3,-1,1,1,248.44505716,1550117582,Vote,04eb68217a9c349990fc2ac200ca298923cc3d8326d90103f4f493933c126e51
53d23c39db940bbe907f561ba0957946032d00bb8517d8d4ccc416a8142e2105,-1,1,1,248.44505716,1550006290,Vote,62bbc686c13098c73d2cd1a8717c619a36d828b2ebefb3faa38177f0b0e01259
3cd7e6069f96ef8cbc8ea9b475a255a7cfba3d3972fe78dcbf9e4183f3c6e926,-1,1,1,248.44505716,1549955114,Vote,e2f5c5f4e2dc9d5fbf307b0beb1e1aaaa86d90a1cb1ee190f7b6a6a3db5c81cb
b733185cde2b9ccf60ca1803321bf8efd38fa2bfeaca1df7b30a1973f249f34e,-1,1,1,248.44505716,1549924691,Vote,4495c813065fb244d4a859be109d3cd16bf405194169a668669f2ffa9b6d9ba8
0156a93a456bc36193fb1aa69132351b39172d0343e3ebb3fa116a8292c07da9,1,0,1,248.44505716,1549868725,Ticket,9cdae50b76e0d9230f396cb7efcc98ba851bfc74d0ac503eb37003725c7d352f
04eb68217a9c349990fc2ac200ca298923cc3d8326d90103f4f493933c126e51,1,0,1,248.44505716,1549868725,Ticket,d03c93b6c538e998f100d1bffb77df19feb49371d9dc688f22575a5bd944d8d3
16d6dcf15ecb02dd733c70b5773909442c159635af555b17e3ee0def86c3a99a,1,0,1,248.44505716,1549868725,Ticket,8e30eca80474af94cc8481b47daad6268f98ebfaceda1b93fa282e4bb2db98b3
4495c813065fb244d4a859be109d3cd16bf405194169a668669f2ffa9b6d9ba8,1,0,1,248.44505716,1549868725,Ticket,b733185cde2b9ccf60ca1803321bf8efd38fa2bfeaca1df7b30a1973f249f34e
62bbc686c13098c73d2cd1a8717c619a36d828b2ebefb3faa38177f0b0e01259,1,0,1,248.44505716,1549868725,Ticket,53d23c39db940bbe907f561ba0957946032d00bb8517d8d4ccc416a8142e2105
6de4930ccd2b958b2b77b8aeaf455fff8828df6ae053a51bbcb838651396ab95,1,0,1,248.44505716,1549868725,Ticket,70bc70f135da57cfd43dddd1b6ebc78692b4986d7f5f9445fdb8c0c25288374f
740bd004614c30d328ffe7b484866aae857fb57aa0903dc5d2e494786e879855,1,0,1,248.44505716,1549868725,Ticket,687e7a6b882f92fbff33a39b9fb581a09a4f41341ab255f79e6809c00577b14f
89dc5ec7d5ce41422f8d2341d6f08a0f66a47a146559133360b09f9700fd3091,1,0,1,248.44505716,1549868725,Ticket,41047c7414bf4bca39b8357243fca19044c4d0e0aacc1ece8b7f0c70ab9cd438
b0560088caef46110c0cfdb0f73bc590ad3ce9d28f1874d84a803827ab24de98,1,0,1,248.44505716,1549868725,Ticket,e5dff3d8e45649ca5bcbbdf1970cdf9704194cdbc055f8ca1a3b33f63935de88
c95ea04c3cb6dc6e4b4558cf8ed2a0b87b3aad4722c00c1300607b2942db5c1d,1,0,1,248.44505716,1549868725,Ticket,c70bfdc52b571728bf51d6ef0e8a803faabbf8e9ac6bad839c7850a74a22dd5d
e2f5c5f4e2dc9d5fbf307b0beb1e1aaaa86d90a1cb1ee190f7b6a6a3db5c81cb,1,0,1,248.44505716,1549868725,Ticket,3cd7e6069f96ef8cbc8ea9b475a255a7cfba3d3972fe78dcbf9e4183f3c6e926
