tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b8371192d4b84e25e13a345b60f71311c47d33538692409a6cda3dcc7c70ac,-1,0,1,284.68938361,1566327701,Revocation,df4da438c231bc24e24d0f31517c9e2567b2e05ed6ad8100b6e6ef201fcc6027
1de185eaeae861090b3d70bcd40f89dd32773cd985afa3f2c4d984b318ae5fa9,-1,1,1,284.68938361,1562378712,Vote,9d0e67579ea640e5b56fb145adcd944706ba224e6fc7c9015dfbf19c30eb8bd2
d7ff3dacbb952544ef4873c6601aa3f2109aba4b89a0af56b54719095d049244,-1,3,1,286.25482581,1562087098,Regular,000a58c523f340268affabbef68c57dc546a2bae7cd9e19db8e33304c20ce4c2
000a58c523f340268affabbef68c57dc546a2bae7cd9e19db8e33304c20ce4c2,1,2,1,286.25482581,1562051030,Vote,d7ff3dacbb952544ef4873c6601aa3f2109aba4b89a0af56b54719095d049244
a476dbfe2084a35a1b25721025fb67e09c91462568137f4bfb6be98b15e4c40d,-1,1,1,284.68938361,1562012091,Vote,3094cd7cb642e0e86b9637d974d58dfb03dd474965506acce4a8b040a58b0efd
e87ccfea3a886bb5075fb72dd80426ab815968d4ea00ef92e5ba164c87b83c1a,-1,3,1,286.25482581,1561924848,Regular,a36f1b24e81bdcfc088eaf6883fa13bd4b04a8909c2395ed509ec18efdbbf749
52a7863b04d157a2ff3d71ab161d53d518f551131874f10f0185b5e347df6e79,-1,1,1,284.68938361,1561909336,Vote,80d6783753832a134ffe934bb1286c766b0adaa72be11bbc29f6fa58f7d34678
a36f1b24e81bdcfc088eaf6883fa13bd4b04a8909c2395ed509ec18efdbbf749,1,2,1,286.25482581,1561884928,Vote,e87ccfea3a886bb5075fb72dd80426ab815968d4ea00ef92e5ba164c87b83c1a
7cc0a1ba0c8f39be504cfa68e870681830710c594caf8dea5e67815c05d377b8,-1,1,1,284.68938361,1561646110,Vote,b194d396f4246a4008f3e48d2028fb050610d7150a98eae520376791a623d09c
72aa22f87d00fac4f3ff09ed716efaf76b379d111327aafcee3e41bae9ab0688,-1,1,1,284.68938361,1561150257,Vote,4370e5470d07f2c439df83d02c4db75a5a29871eeb50a6bcb619c563b6f20276
28536580d86f487d2fd56fa0f610a3c6fadb24cd836c62a34fcebd9f7b2f9be6,-1,1,1,284.68938361,1560925954,Vote,d211985be779f68d9130a68803ea08aae8b12e731e4206f52fa495370585f5a2
7e630bf992b5ca9ee6d943143c8f88c36fd6322f440d63604df8d2f340f2d930,-1,1,1,284.68938361,1560924734,Vote,58af29fbb9f73aefc7f26509b86f689877dd0c3b414f8bcd8e1e24d52d78fb36
94de99fc8838ac781178385439ea2e58c3a33f9f89ab314b6bff7e020f564d3d,-1,1,1,284.68938361,1560897693,Vote,52726b1d5dd79fa32bdbb165752e21dc44786d4e3307da3f0595f09201250dc7
e51ae6c5e7fd4d3a1f115c0e9560a421f816b0bdf7e3a064b55f6e13c838ee19,-1,1,1,284.68938361,1560835015,Vote,db30ed9ec73c4ad1d600746de502bc95cbd2dad3581ca978de9a697e9bd69c7b
d0c032639b3e22a09c8a82b007b80ff9c33f8baf260d06749a3b8d9cd2bc2f64,-1,0,1,286.30465384,1560503005,Regular,97e004ce94a8f1d3ee23ec8ec1d29c9cc93499c216e04522ea2dea8700671b0c
97e004ce94a8f1d3ee23ec8ec1d29c9cc93499c216e04522ea2dea8700671b0c,1,2,1,286.30465384,1560429325,Vote,d0c032639b3e22a09c8a82b007b80ff9c33f8baf260d06749a3b8d9cd2bc2f64
1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d,-1,17,1,286.30465384,1560379719,Regular,213ec3246aa6fec2431118308135569e016656f12013e26724692ed02a768d4c
213ec3246aa6fec2431118308135569e016656f12013e26724692ed02a768d4c,1,2,1,286.30465384,1560329372,Vote,1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d
6d9c225a7254eff4cb52fb47e1962135dd3407d878bbe22c03c08aeb6de609ed,-1,14,1,286.30465384,1559935082,Regular,9e37d528d018c773a3a74a1c2222f053f2191a2abc0f7fe3125af2c12c1ce77e
22382695a32c8ceaf3e30e506a68475373c71c01558a0f43da6bf85ecedd02ee,-1,27,1,286.30465384,1559895592,Regular,9cf9a69ec1c6621443accb8433c07ce7fc0daaddba7d46f08db626dc6fb7642e
f1a57c31f58a637676a1115bfa364108d74e88bec73b40935bfb9e6eb388872b,-1,1,1,284.68938361,1559850152,Vote,aae959a32f7397cf080f04c5cd4b545535ec770c496da96a6b1e1d60137ac736
9cf9a69ec1c6621443accb8433c07ce7fc0daaddba7d46f08db626dc6fb7642e,1,2,1,286.30465384,1559814000,Vote,22382695a32c8ceaf3e30e506a68475373c71c01558a0f43da6bf85ecedd02ee
08e47a4b58c4f7a4016a89fe54eeeec339ace22648cf3b523ed30b26183b0854,-1,1,1,284.68938361,1559648395,Vote,55b323e461c2a2011ebb0224dfb10c0dc26a0eeefb95ba5798f6743509ba52c6
735b04beaeaa1a002b83421047e3746b8660c621af58dd305b9530588cb14f49,-1,1,1,284.68938361,1559618555,Vote,79bac38a22053f77b33f01616401969662c8d76c7a0564383c0e36c2f69c6a9f
9e37d528d018c773a3a74a1c2222f053f2191a2abc0f7fe3125af2c12c1ce77e,1,2,1,286.30465384,1559544008,Vote,6d9c225a7254eff4cb52fb47e1962135dd3407d878bbe22c03c08aeb6de609ed
3e352e00e037ed32276e97f19ec0bb426c24f8132b31bc30be4cd17d766fc5c3,-1,1,1,284.68938361,1559242376,Vote,a1d2356640225b08a0ebfd1abd30945acd19e2a844c3fb6f8f25bd61df605c20
921f09aa27d4cac68b62c0a180f16c206606a6d9e35648dc8167863badb2985a,-1,1,1,284.68938361,1559109345,Vote,fefdd7c880ab32372b1b663ae664340f41c77c78ead233dd3c38488b95c15fa4
aa35ed2b1300817e4bc67b4447912128b593f79ed1550cda55ca299275aeb086,-1,1,1,284.68938361,1559087991,Vote,8c140e91858028cc798962436e5c934075be3f0921babc4c16800073816fa8a9
f1ba7c16161a5c80b578a998ea35dad60ad69cfb20222206d6c1afc1d85ad045,-1,1,1,284.68938361,1559086729,Vote,1a4632e704dc4b8bedaa0bfc871392e693f8054cc637d9c3a231f82c5413f76a
bc75f950fc6291502ab275043bf15dc26204319bd055b7829f8a78f5ca8cd76d,-1,1,1,284.68938361,1558891807,Vote,0f1703f2e95c2ec69ce99a9611f230c60a8225c04b75939fe371feabd2a1222f
0e01c60e2d2a7165f8546b693926c0bacaedc47ea7363f0bac35220c05b3d953,-1,2,1,286.30465384,1558693184,Regular,4a1670e908eaef685e73e7714a7f455654c98393ec36eeb9e62a40c665b6ca7d
4a1670e908eaef685e73e7714a7f455654c98393ec36eeb9e62a40c665b6ca7d,1,2,1,286.30465384,1558651961,Vote,0e01c60e2d2a7165f8546b693926c0bacaedc47ea7363f0bac35220c05b3d953
4ec0f2827f0cec5dc8465d8077cccab3f859700f7cda817ac18607b7760e637d,-1,1,1,284.68938361,1558596388,Vote,14e7d1613f1cb2a5f456f43c7eef7502f6e7931d5feb299c0c145435757a777a
ea628b82818105a2eeff3893a2bb75aafbd728d017d78cd61a9beab2ae042151,-1,1,1,284.68938361,1558525735,Vote,50f76bab9fd53ee43d5ca6277a02e84843d2de47e76a53fab579f715214e6ec1
80d6783753832a134ffe934bb1286c766b0adaa72be11bbc29f6fa58f7d34678,1,0,1,284.68938361,1558380317,Ticket,52a7863b04d157a2ff3d71ab161d53d518f551131874f10f0185b5e347df6e79
8c140e91858028cc798962436e5c934075be3f0921babc4c16800073816fa8a9,1,0,1,284.68938361,1558380317,Ticket,aa35ed2b1300817e4bc67b4447912128b593f79ed1550cda55ca299275aeb086
