tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,1,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,38,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,37,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,36,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,35,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,34,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,33,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,32,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,31,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,30,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,29,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,28,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,27,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,26,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,25,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,24,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,23,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,22,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,21,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
