tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5956512064c176d98c1c0e935b06963d7ee6a90e8dc74310c5800429fd3a1654,-1,7,1,25.18505804,1586524058,Regular,40890e56be64f1c5b495878d70e1b9e1cb5ff23c794e020cb5ec66040077f1fb
40890e56be64f1c5b495878d70e1b9e1cb5ff23c794e020cb5ec66040077f1fb,1,3,1,25.18505804,1584163613,Vote,5956512064c176d98c1c0e935b06963d7ee6a90e8dc74310c5800429fd3a1654
00d4b7ae2a5638f56c17152159bd73d4e832da7e8c0a394df66a73a2c5bdfc33,-1,8,1,25.22250742,1582002607,Regular,ca66f9f487792c4bee2a6650542c2bbc2501636fc9394aa40efb678e9fe6c62f
ca66f9f487792c4bee2a6650542c2bbc2501636fc9394aa40efb678e9fe6c62f,1,3,1,25.22250742,1581437291,Vote,00d4b7ae2a5638f56c17152159bd73d4e832da7e8c0a394df66a73a2c5bdfc33
0092909aac64e72ceda97b9487fdce4c71847d5d9e33d90d54fe70cb4f282ed6,-1,1,1,24.06072682,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
0092909aac64e72ceda97b9487fdce4c71847d5d9e33d90d54fe70cb4f282ed6,-1,0,1,0.0863454,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
0530b1a4c0fc60f8ca8e59131cde18c8cd5d4b5ea404f1949f31b7cc00232171,-1,1,1,24.06072682,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
0530b1a4c0fc60f8ca8e59131cde18c8cd5d4b5ea404f1949f31b7cc00232171,-1,0,1,0.0863454,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
0ebb30c55506b76f7a1a13f422d7b0f771bc39a14ceb2ba8617beea21b046576,-1,1,1,24.06072682,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
0ebb30c55506b76f7a1a13f422d7b0f771bc39a14ceb2ba8617beea21b046576,-1,0,1,0.0863454,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
275f480c22dce96085d68fb4ccb96a3d74646df54d2eb4def0734074722fe8b4,-1,0,1,0.0863454,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
275f480c22dce96085d68fb4ccb96a3d74646df54d2eb4def0734074722fe8b4,-1,1,1,24.06072682,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
4e9686cafba7fa9b2bf925d2ad3a9485ef7a299fb48740e5ac8fee0b58056007,-1,0,1,0.0863454,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
4e9686cafba7fa9b2bf925d2ad3a9485ef7a299fb48740e5ac8fee0b58056007,-1,1,1,24.06072682,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
6291e6f52eeedd9a98512e3aecd36d7edfd7eccd8d83469dd679aaacb7e03967,-1,0,1,0.0863454,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
6291e6f52eeedd9a98512e3aecd36d7edfd7eccd8d83469dd679aaacb7e03967,-1,1,1,24.06072682,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
68d1ac274dbe257afd9da53979be04296d590fa40341055a3ba70656875f9184,-1,1,1,24.06072682,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
68d1ac274dbe257afd9da53979be04296d590fa40341055a3ba70656875f9184,-1,0,1,0.0863454,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
695c1295b7cde35101575b7c03e08e26ae87dceb84177d4ffc5eec29b197959c,-1,0,1,0.0863454,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
695c1295b7cde35101575b7c03e08e26ae87dceb84177d4ffc5eec29b197959c,-1,1,1,24.06072682,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
71f2f2b797aab7251d79cce9e238ca6b729e64242ef86aa0cf899259d1fa6910,-1,0,1,0.0863454,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
71f2f2b797aab7251d79cce9e238ca6b729e64242ef86aa0cf899259d1fa6910,-1,1,1,24.06072682,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
74044f80291f94cf5701a4d4c3ce80581d50f19baf0ada7e2e4e8edab0cb6892,-1,1,1,24.06072682,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
74044f80291f94cf5701a4d4c3ce80581d50f19baf0ada7e2e4e8edab0cb6892,-1,0,1,0.0863454,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
8ca092544c4c0b816df017f5998a24f25eab62482e422afe70cff9970f0d10ed,-1,0,1,0.0863454,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
8ca092544c4c0b816df017f5998a24f25eab62482e422afe70cff9970f0d10ed,-1,1,1,24.06072682,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
8f8389416a08d779da782d41a352694a500c88b1d15cbfc5c0441f77250fe261,-1,1,1,24.06072682,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
8f8389416a08d779da782d41a352694a500c88b1d15cbfc5c0441f77250fe261,-1,0,1,0.0863454,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
9c21b14f0e8111616495e4d8e4f9afd339db190e1dc23659f7b47ca80dc11043,-1,0,1,0.0863454,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
9c21b14f0e8111616495e4d8e4f9afd339db190e1dc23659f7b47ca80dc11043,-1,1,1,24.06072682,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
c37afe6447e9f161e4555cbee7bf973f54bbaebc6b529929ed954f36595570e2,-1,1,1,24.06072682,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
c37afe6447e9f161e4555cbee7bf973f54bbaebc6b529929ed954f36595570e2,-1,0,1,0.0863454,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
c70b56146c64a8477d381d54851b67dbce083988464b3104e870762f63fe68a5,-1,1,1,24.06072682,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
c70b56146c64a8477d381d54851b67dbce083988464b3104e870762f63fe68a5,-1,0,1,0.0863454,1581132284,Ticket,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
