tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69ed86f0b56476c9b8308a63ecdef4123f4ddd2858f64f6ba473c03793fb6b4d,-1,96,1,3.21972044,1688022340,Regular,b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d
8ff20c891b4d2682d79d2d0342eaf3e62e5350eac88cdafd9952d272aae3e2f6,-1,29,1,3.21972044,1688000502,Regular,b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d
89e0f212f3732b745951e8b4cb6e55aff8c6a68706dbe4d0dc37c02644ea6b24,-1,32,1,3.21972044,1687751871,Regular,b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d
37e56f891b49dedda647820c44efe6677e9f464295e41545f767af6c88917441,-1,16,1,3.21972044,1687645858,Regular,b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d
8b2422a21dd26228cc26a2040ec67c405b5b4e0ad7033f5b34edb1815928ecb5,-1,11,1,3.21972044,1687606899,Regular,b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d
ab7c4498ba69bdeb39532f31c617c804f3a52fa2203a8cbe8c60c65644b980b3,-1,0,1,3.21972044,1687493138,Regular,b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d
f586da2210817a18e6aa838b7497fb8c4e25858a3109a06569270a9c40813513,-1,1,1,3.21972044,1686920580,Regular,b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d
3f9540c206dbe13880bd0d696eb52cbf1072d660a2f6f3df233323dc7edc5676,-1,0,1,3.21972044,1686161372,Regular,b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d
f61717a0fa94384cf19b566c72ced66982d9c93d6d9da14ce6ab40a2ad90f550,-1,0,1,3.21972044,1686161372,Regular,b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d
f252acae8b4aa5723d2ed279adf465aeb9e6dca017f1d1372a03ad48e1be71af,-1,0,1,3.21972044,1686160146,Regular,b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d
b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d,1,8,1,3.21972044,1685281845,Regular,f586da2210817a18e6aa838b7497fb8c4e25858a3109a06569270a9c40813513
b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d,1,2,1,3.21972044,1685281845,Regular,ab7c4498ba69bdeb39532f31c617c804f3a52fa2203a8cbe8c60c65644b980b3
b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d,1,1,1,3.21972044,1685281845,Regular,8b2422a21dd26228cc26a2040ec67c405b5b4e0ad7033f5b34edb1815928ecb5
b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d,1,7,1,3.21972044,1685281845,Regular,37e56f891b49dedda647820c44efe6677e9f464295e41545f767af6c88917441
b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d,1,0,1,3.21972044,1685281845,Regular,3f9540c206dbe13880bd0d696eb52cbf1072d660a2f6f3df233323dc7edc5676
b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d,1,9,1,3.21972044,1685281845,Regular,f252acae8b4aa5723d2ed279adf465aeb9e6dca017f1d1372a03ad48e1be71af
b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d,1,4,1,3.21972044,1685281845,Regular,89e0f212f3732b745951e8b4cb6e55aff8c6a68706dbe4d0dc37c02644ea6b24
b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d,1,6,1,3.21972044,1685281845,Regular,8ff20c891b4d2682d79d2d0342eaf3e62e5350eac88cdafd9952d272aae3e2f6
b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d,1,5,1,3.21972044,1685281845,Regular,69ed86f0b56476c9b8308a63ecdef4123f4ddd2858f64f6ba473c03793fb6b4d
b7e493e9bca612f2d324960932d8d27b04b48224570d876913afce817c80407d,1,3,1,3.21972044,1685281845,Regular,f61717a0fa94384cf19b566c72ced66982d9c93d6d9da14ce6ab40a2ad90f550
