tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32e8033f25b4b507e0e8cde28c8db966237837e9309387c68b40b52519c6bb9,-1,87,1,20.31468123,1636548127,Regular,a4a26c4dead4113b0cecb69640bbface12100348ef2fa6a2d1726cd1a283298e
a4a26c4dead4113b0cecb69640bbface12100348ef2fa6a2d1726cd1a283298e,1,3,1,20.31468123,1636461338,Vote,d32e8033f25b4b507e0e8cde28c8db966237837e9309387c68b40b52519c6bb9
83cd534e5e53c4be5c3f372d2407a0cec2fbceba05c550b7868cf80735f0c2cb,-1,0,1,20.31468123,1635973172,Regular,ee63d90eeb6665e8defcff0eb840892fe4389eee2c0eae4f43b158eb830d4e31
ee63d90eeb6665e8defcff0eb840892fe4389eee2c0eae4f43b158eb830d4e31,1,3,1,20.31468123,1635318814,Vote,83cd534e5e53c4be5c3f372d2407a0cec2fbceba05c550b7868cf80735f0c2cb
74dfb7eb74a22d40dc878bd977d473eb52d4d9c1a8b65997880999d95d07ede6,-1,27,1,20.31468123,1635164490,Regular,229559c57da629e89c06945adaf8bb9b3fee5c2e70a768481e0fddacac70c18f
229559c57da629e89c06945adaf8bb9b3fee5c2e70a768481e0fddacac70c18f,1,3,1,20.31468123,1635116475,Vote,74dfb7eb74a22d40dc878bd977d473eb52d4d9c1a8b65997880999d95d07ede6
b6f60073a09ab41815a1945a76801a4ba174418ff498caf2077f1c155b405fcd,-1,86,1,20.33409896,1635088503,Regular,bb138176338eb14f8f4fd5a11003548a98e0a47c7a217ee19c58abc1719d7fc8
4c0ae83e8459fc07432b409a5b43a1c973c0ac7023d89d6a9d064264845f4261,-1,262,1,20.33409896,1635065271,Regular,4bf0a79b2b6f338380139d038a9f436a5b108cd959b24f81ce614854e14ed80a
835e69a37d770bde18b327234fbc0c172e86de91cbaffc3ea51407e10b67329f,-1,193,1,20.35413476,1635065271,Regular,9577139facf94e40083cedb501487f40a080db5d676399a81e011eecbe143565
4bf0a79b2b6f338380139d038a9f436a5b108cd959b24f81ce614854e14ed80a,1,3,1,20.33409896,1634477135,Vote,4c0ae83e8459fc07432b409a5b43a1c973c0ac7023d89d6a9d064264845f4261
bb138176338eb14f8f4fd5a11003548a98e0a47c7a217ee19c58abc1719d7fc8,1,3,1,20.33409896,1633548079,Vote,b6f60073a09ab41815a1945a76801a4ba174418ff498caf2077f1c155b405fcd
677143f273a6081739fb38c27c60ac4f0447d5fc005c81f7c4eacca0aba4e6f4,-1,30,1,20.33409896,1633383443,Regular,5b7713ec563a683a7c11b27d77d8c4a845fc1e03732ae7f18add68c58e7532fb
5b7713ec563a683a7c11b27d77d8c4a845fc1e03732ae7f18add68c58e7532fb,1,3,1,20.33409896,1633348709,Vote,677143f273a6081739fb38c27c60ac4f0447d5fc005c81f7c4eacca0aba4e6f4
9577139facf94e40083cedb501487f40a080db5d676399a81e011eecbe143565,1,3,1,20.35413476,1632394502,Vote,835e69a37d770bde18b327234fbc0c172e86de91cbaffc3ea51407e10b67329f
3f624b159c314e1ba61606fa0287c6a807f49f68545fbc9ec8d80518a7ad1ff0,-1,132,1,20.35413476,1632229436,Regular,49c936ef7377466a0f56b11dde818e60af6817a305dbbc75f12e9cdff311b336
49c936ef7377466a0f56b11dde818e60af6817a305dbbc75f12e9cdff311b336,1,3,1,20.35413476,1632148690,Vote,3f624b159c314e1ba61606fa0287c6a807f49f68545fbc9ec8d80518a7ad1ff0
60185115550bab15060847d9761b56e46e4d4fb182928047658998b854276c15,-1,22,1,20.35413476,1631933535,Regular,2ccd4435452b7a11e554636a202bd45873b1fe54d041277941bb0f2ecb99ce29
2ccd4435452b7a11e554636a202bd45873b1fe54d041277941bb0f2ecb99ce29,1,3,1,20.35413476,1631875290,Vote,60185115550bab15060847d9761b56e46e4d4fb182928047658998b854276c15
b6627fcacea5a61fdfa044479b6ab7338e3a982bc1369079f79031e9ad6d7988,-1,3,1,20.35413476,1631450178,Regular,6a3d3ecb68d5acc61c406b0f61dc898ebd075f8e5fb3c0d2d820ff8a5fcbbdf3
6a3d3ecb68d5acc61c406b0f61dc898ebd075f8e5fb3c0d2d820ff8a5fcbbdf3,1,3,1,20.35413476,1631284149,Vote,b6627fcacea5a61fdfa044479b6ab7338e3a982bc1369079f79031e9ad6d7988
7376add88903096a39ac68a559e8f98a640b96c6dcae0d315dcce5bc651c48f3,-1,161,1,20.35413476,1631127603,Regular,b861c5519e693008c5aefdc3430c1cd1ebe8a20e967402bce5e7f5e06e164863
b861c5519e693008c5aefdc3430c1cd1ebe8a20e967402bce5e7f5e06e164863,1,3,1,20.35413476,1631062585,Vote,7376add88903096a39ac68a559e8f98a640b96c6dcae0d315dcce5bc651c48f3
