tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01df724d1c752d62538f4aea29ba384c5aabecdeb9cba0c233bc2371904f09ea,-1,1,1,57.1239891,1613924208,Ticket,ba94eddfe9015eda8a9bbf2e402f7b18f4da12250b37f589ee83d74c3e28c139
01df724d1c752d62538f4aea29ba384c5aabecdeb9cba0c233bc2371904f09ea,-1,0,1,0.05936878,1613924208,Ticket,ba94eddfe9015eda8a9bbf2e402f7b18f4da12250b37f589ee83d74c3e28c139
0abe57c523d232ed6a0fe5ca530f0646b607a33523f09be1b2895af5e664bd0f,-1,1,1,57.1239891,1613924208,Ticket,ba94eddfe9015eda8a9bbf2e402f7b18f4da12250b37f589ee83d74c3e28c139
0abe57c523d232ed6a0fe5ca530f0646b607a33523f09be1b2895af5e664bd0f,-1,0,1,0.05936878,1613924208,Ticket,ba94eddfe9015eda8a9bbf2e402f7b18f4da12250b37f589ee83d74c3e28c139
1e33b82a0c134d4f593223bfc6b2b9b4901be3baaf68f45c83cee368ab54c396,-1,0,1,0.05936878,1613924208,Ticket,ba94eddfe9015eda8a9bbf2e402f7b18f4da12250b37f589ee83d74c3e28c139
1e33b82a0c134d4f593223bfc6b2b9b4901be3baaf68f45c83cee368ab54c396,-1,1,1,57.1239891,1613924208,Ticket,ba94eddfe9015eda8a9bbf2e402f7b18f4da12250b37f589ee83d74c3e28c139
3e95c30c2e08161c4689837b0c0f9d2e5b99733300191580a7bdea4d62a772ec,-1,1,1,57.1239891,1613924208,Ticket,ba94eddfe9015eda8a9bbf2e402f7b18f4da12250b37f589ee83d74c3e28c139
3e95c30c2e08161c4689837b0c0f9d2e5b99733300191580a7bdea4d62a772ec,-1,0,1,0.05936878,1613924208,Ticket,ba94eddfe9015eda8a9bbf2e402f7b18f4da12250b37f589ee83d74c3e28c139
43fd327d1d05636a0a9ffbedd4d328081454c3d68a46077772046c19dd50baf9,-1,0,1,0.05936878,1613924208,Ticket,ba94eddfe9015eda8a9bbf2e402f7b18f4da12250b37f589ee83d74c3e28c139
43fd327d1d05636a0a9ffbedd4d328081454c3d68a46077772046c19dd50baf9,-1,1,1,57.1239891,1613924208,Ticket,ba94eddfe9015eda8a9bbf2e402f7b18f4da12250b37f589ee83d74c3e28c139
