tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,248,1,9.65822984,1618511389,Regular,75aa3ee839d5774312d09782d67d831c359f8cddf79444df328ea8b62937a410
75aa3ee839d5774312d09782d67d831c359f8cddf79444df328ea8b62937a410,1,3,1,9.65822984,1611716364,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,7,1,9.68468092,1610725023,Regular,519f48c419c591e4294bdc3d9e44f8ebd0632f03b18d1327c464725f51187949
365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4,-1,174,1,9.68468092,1610391978,Regular,f2c023675293fc612ac24bc580f5a5f94d53fc59e50ba18fb8184bdca0066230
365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4,-1,201,1,9.68468092,1610391978,Regular,0c23cdd944df41624d69641490862cc79de255e262c610e1e58833927a256534
0c23cdd944df41624d69641490862cc79de255e262c610e1e58833927a256534,1,3,1,9.68468092,1609891108,Vote,365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4
519f48c419c591e4294bdc3d9e44f8ebd0632f03b18d1327c464725f51187949,1,3,1,9.68468092,1609866150,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
f2c023675293fc612ac24bc580f5a5f94d53fc59e50ba18fb8184bdca0066230,1,3,1,9.68468092,1609829875,Vote,365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,268,1,9.68468092,1609258168,Regular,dfbf1cd6f6c16574a619fc7cc2b3747e8e615fba07d5dec44d4671588260e66f
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,131,1,9.68468092,1609258168,Regular,8e829ed1696c31aed999e382fbdb0f24514d09dcb299d4b4da2fd19ef6130160
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,236,1,9.68468092,1609256672,Regular,d8a2365573f8b08dbe2ba73e08373b31d1ef318eb601a926881bffaf4d41ef1a
dfbf1cd6f6c16574a619fc7cc2b3747e8e615fba07d5dec44d4671588260e66f,1,3,1,9.68468092,1609006699,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
d8a2365573f8b08dbe2ba73e08373b31d1ef318eb601a926881bffaf4d41ef1a,1,3,1,9.68468092,1608853050,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
8e829ed1696c31aed999e382fbdb0f24514d09dcb299d4b4da2fd19ef6130160,1,3,1,9.68468092,1608720657,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,262,1,9.68468092,1608660265,Regular,120b9d8e103d1d062c4b4b8b48ae227bade7daffbd2834157f8377b526a5ddf0
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,418,1,9.68468092,1608649727,Regular,4d0d69de2aa735d2cb500ab670bc2788a7425b01e1e2b51012f0588c017f9c95
4d0d69de2aa735d2cb500ab670bc2788a7425b01e1e2b51012f0588c017f9c95,1,3,1,9.68468092,1608309264,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
120b9d8e103d1d062c4b4b8b48ae227bade7daffbd2834157f8377b526a5ddf0,1,3,1,9.68468092,1608100080,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286,-1,190,1,0.01724158,1608072777,Regular,42bc1a039ddbd29a33af2dd2302ab515368d00ffa475257f412c7c98cd3079ab
42bc1a039ddbd29a33af2dd2302ab515368d00ffa475257f412c7c98cd3079ab,1,444,1,0.01724158,1608055513,Regular,14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286
