tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
391eebc090eede8f6c03ebcee0e10eb50f4eb819081db9d93e7a14616c19ece0,-1,1,1,283.50857015,1558930891,Vote,fa803770387a3719a610e469acfe1299ecd51bdf5d3989b6bc106eb0252b35e9
1cfc2da5fdbe7c27cb225af240a0131ab6dd9f6fd7c15c625ebd8ff2c3a1ab5c,-1,1,1,283.50857015,1558233994,Vote,f1d08fa31a3c91a1fbf3afe1f8a93f7b277ff97008202a56147f71b8c8192c06
b713baeb9aecdb946ad42a400804c8288858cc134d8e160fb70d9aa478d2a714,-1,1,1,283.50857015,1558067220,Vote,128148c170a01a61aeb9ee5d334d5e060270282b64798db19f0e4a06d59d11f2
25162dca73b4b3539bec99e498cba8c9a398442eeb85625921d2d512d4bd3a55,-1,1,1,283.50857015,1557191613,Vote,164f10c6f699458cfd3c00779802633d12701f2b55c37035c2457f1e8318cfa7
376b80a031016550c23191b932c292bd458527df5d943ce010464e4a986611b2,-1,1,1,285.17525443,1557060812,Regular,5f8f3218f4f4bc8fd6caaff90ac92e5a75008ba4c2b745b1bfc517dea183c44f
5f8f3218f4f4bc8fd6caaff90ac92e5a75008ba4c2b745b1bfc517dea183c44f,1,2,1,285.17525443,1557017746,Vote,376b80a031016550c23191b932c292bd458527df5d943ce010464e4a986611b2
47d283ec1a36b2e7a289b731d79b95500c44ba4ae2329b0c6121fa29de0db5b1,-1,1,1,283.50857015,1556697264,Vote,ceebd5bb07e260659622143a556d06b16e7c3bbfe125e48061befbe5b9195bd5
2d489e332f5e54d15ab8109c40be6d72a1abf7d78cfe207a668237f566506e72,-1,1,1,283.50857015,1556694219,Vote,1ea5dc79a0ce9f775f6785439869bae725c489cf9cd53666b6d7698a399c465d
ddf5709d33a6119d319ec20cb055842b3ed81b7859281a25c65550060266dfc6,-1,4,1,285.17525443,1556598885,Regular,1cfc10556aa7551b7a1f17be92308d05d78c2ffcbf4cd57e97693de60b7b1983
1cfc10556aa7551b7a1f17be92308d05d78c2ffcbf4cd57e97693de60b7b1983,1,2,1,285.17525443,1556558812,Vote,ddf5709d33a6119d319ec20cb055842b3ed81b7859281a25c65550060266dfc6
00474807106fddfa94c102ec44e16f65deee941d4b354ba6aff06308a344d497,-1,1,1,283.50857015,1556428676,Vote,e01055f689f117489841a1f007bec9d4e7d769ed3fe14dfb42da5927b7fa28ed
bc1d80aa8df981c4119425b30ae87f781b761a325f72d9c4f1d675b92ff50d83,-1,1,1,283.50857015,1556195868,Vote,d9b38842994fa874df6e9e039d164652c3275f755718fada7f4b83e2ccfd7a32
