tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
790176a34ad02f1e6e56c7a2657c50bcb55c647aaeca498d802a3abbeefb88c0,-1,1,1,129.09589462,1549759240,Vote,f684d61658c502596b7b7f782fcb4e2f417405ad4ea12063b8307ba792c15d20
fcce0fe48245fa6fb3e760bef4a19047f263ff24d801f3b34680597f098f471e,-1,1,1,129.09589462,1548720220,Vote,64cccaf2f418591807a8788ca16a2489f08a1a90a50763c370754113a70c3f41
556b370f093d11cad71c0b7f687c2728efa7567baa9faecb197b67ca40debf1a,-1,1,1,129.09589462,1548209926,Vote,7add37e92ed9c4931bf000487414452a564d902138ffcf36f5d5424f9076d84d
4f5fe3168a5018d61c076fa962740f735f5fae2d488b2c4f19d42061fe39e5a3,-1,1,1,129.09589462,1548206542,Vote,8c71394ee1271c69a134605afc132ce85925e99f4696931620a0e29090687e55
0382c5b9b01101ff4a6021cdd5d37d288dda05253f2ead358c67d2fe55b60d76,-1,1,1,129.09589462,1547997889,Vote,44ce39cd5d9e7c7de76f3112786a7ddd9ff8f56066605110f2bec36d3230a406
44ce39cd5d9e7c7de76f3112786a7ddd9ff8f56066605110f2bec36d3230a406,1,0,1,129.09589462,1547404084,Ticket,0382c5b9b01101ff4a6021cdd5d37d288dda05253f2ead358c67d2fe55b60d76
64cccaf2f418591807a8788ca16a2489f08a1a90a50763c370754113a70c3f41,1,0,1,129.09589462,1547404084,Ticket,fcce0fe48245fa6fb3e760bef4a19047f263ff24d801f3b34680597f098f471e
7add37e92ed9c4931bf000487414452a564d902138ffcf36f5d5424f9076d84d,1,0,1,129.09589462,1547404084,Ticket,556b370f093d11cad71c0b7f687c2728efa7567baa9faecb197b67ca40debf1a
8c71394ee1271c69a134605afc132ce85925e99f4696931620a0e29090687e55,1,0,1,129.09589462,1547404084,Ticket,4f5fe3168a5018d61c076fa962740f735f5fae2d488b2c4f19d42061fe39e5a3
f684d61658c502596b7b7f782fcb4e2f417405ad4ea12063b8307ba792c15d20,1,0,1,129.09589462,1547404084,Ticket,790176a34ad02f1e6e56c7a2657c50bcb55c647aaeca498d802a3abbeefb88c0
