tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d98425c5ee4cb67c5d30ed95e3c8605d85557fa196c13eca6672024754bd340,-1,17,1,275.75471205,1559992491,Regular,d8662eb03e70f46c2cad7f20dc1e99d23088d781fc288f2056916351cb228ce2
d8662eb03e70f46c2cad7f20dc1e99d23088d781fc288f2056916351cb228ce2,1,2,1,275.75471205,1559183076,Vote,7d98425c5ee4cb67c5d30ed95e3c8605d85557fa196c13eca6672024754bd340
de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31,-1,33,1,275.8061261,1558400141,Regular,8dcd9f85936f3c0f1be5098dab889c67448e98c60053f778e4eb362ab81fd481
8dcd9f85936f3c0f1be5098dab889c67448e98c60053f778e4eb362ab81fd481,1,2,1,275.8061261,1558135538,Vote,de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31
b29fd78ea4a258c45256baa809bbb0ce1601f5d50f2587910eff550b86c45960,-1,0,1,275.8061261,1557635369,Regular,c89a8e12ddbacf9af4795c38e5a8591ab0647ef0e2fa815cdf9997780ad95594
c89a8e12ddbacf9af4795c38e5a8591ab0647ef0e2fa815cdf9997780ad95594,1,2,1,275.8061261,1557598045,Vote,b29fd78ea4a258c45256baa809bbb0ce1601f5d50f2587910eff550b86c45960
994fbdc41a53c3b3fe59095359f0f136689a64473aafe632c8909c27b32a18ae,-1,4,1,275.8061261,1557557550,Regular,12f098e7f9e57a29c7e659ff39113344c5af0bff7bcbc8e8682055c1939b7f91
6554b458f28c649c45f4a96c2c2e315353d98df6adaf27b10e8e190bc1e30c92,-1,2,1,275.8061261,1557547824,Regular,5c82a0f0857be4a1792277790222862aa7c1ed9843a3a22f63da52b547ff4361
12f098e7f9e57a29c7e659ff39113344c5af0bff7bcbc8e8682055c1939b7f91,1,2,1,275.8061261,1557524832,Vote,994fbdc41a53c3b3fe59095359f0f136689a64473aafe632c8909c27b32a18ae
5c82a0f0857be4a1792277790222862aa7c1ed9843a3a22f63da52b547ff4361,1,2,1,275.8061261,1557507578,Vote,6554b458f28c649c45f4a96c2c2e315353d98df6adaf27b10e8e190bc1e30c92
84a2504435e76acf33045e9c91fdec1fb1d57ac60088eccbe7258d80f13e632a,-1,2,1,275.8061261,1556685266,Regular,c2355e44a33d1a64dbf179cdb894a6e8ad3f3ae18cca4c3765854d1e1fa8828d
c2355e44a33d1a64dbf179cdb894a6e8ad3f3ae18cca4c3765854d1e1fa8828d,1,2,1,275.8061261,1556650973,Vote,84a2504435e76acf33045e9c91fdec1fb1d57ac60088eccbe7258d80f13e632a
ff2ef24f5a10982728a6d2c0758e7c89f98fa9bf3bd6977246eb4c5330476dc4,-1,0,1,77.65376081,1555901663,Regular,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,20,1,77.65376081,1555901579,Regular,ff2ef24f5a10982728a6d2c0758e7c89f98fa9bf3bd6977246eb4c5330476dc4
