tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
424aa075f7d0181f4994cb2270b39856c45546369a74f14b1f884ab1898a5ef7,-1,1,1,178.29786916,1556027571,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
424aa075f7d0181f4994cb2270b39856c45546369a74f14b1f884ab1898a5ef7,-1,0,1,0.1264964,1556027571,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
031fb20513197e54df5fbdd3fec52baacca8603ebc7559d9112cf58bd3bae64f,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
031fb20513197e54df5fbdd3fec52baacca8603ebc7559d9112cf58bd3bae64f,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
05512878cc7c10f051c238a31bc5a47cf01e49e03530e3ab0222833b78ec0fe5,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
05512878cc7c10f051c238a31bc5a47cf01e49e03530e3ab0222833b78ec0fe5,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
10902d35aca4e8a15cf2ae16c2924689fde61c075e34428c1c6ef3349b5a05ed,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
10902d35aca4e8a15cf2ae16c2924689fde61c075e34428c1c6ef3349b5a05ed,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
1612a55b716f62b855eccb5b7e1b6fa136c6fd241ef351ab3988c69c0e536e51,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
1612a55b716f62b855eccb5b7e1b6fa136c6fd241ef351ab3988c69c0e536e51,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
1d42e5181f1c851cf31a5ce7494fff32513528cd8617325c085a280d8ab77de1,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
1d42e5181f1c851cf31a5ce7494fff32513528cd8617325c085a280d8ab77de1,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
42732cb7b285b10968b495b875909ed19bfe003ada173337034d92ab981de6d3,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
42732cb7b285b10968b495b875909ed19bfe003ada173337034d92ab981de6d3,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
44991af48e92623ec45129029bec1bd2cad308f5be6a90c9a433a032cbef84be,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
44991af48e92623ec45129029bec1bd2cad308f5be6a90c9a433a032cbef84be,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
594f7f6a4e767b3533b01c0fbf271bdf3c71b57e0ea6d7844124ef9c08363a8c,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
594f7f6a4e767b3533b01c0fbf271bdf3c71b57e0ea6d7844124ef9c08363a8c,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
7c5e94d6633393ce2aa39b3ea5797ad6461e7180f1d38f179c80b83f7e0baaf4,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
7c5e94d6633393ce2aa39b3ea5797ad6461e7180f1d38f179c80b83f7e0baaf4,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
7e5100b6eb2002d100c89bbc01d9526b2b99eefe7de8e63e7bafe9347d7c813b,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
7e5100b6eb2002d100c89bbc01d9526b2b99eefe7de8e63e7bafe9347d7c813b,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
8660e92b08ddbe2d4ac19e49522827b18e42071d52a0c69e5317109d8f2aa3d8,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
8660e92b08ddbe2d4ac19e49522827b18e42071d52a0c69e5317109d8f2aa3d8,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
8edd2bb4b9dcd63d49401f964a08d1ebec74e41a730d27110fb562c827b0190b,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
8edd2bb4b9dcd63d49401f964a08d1ebec74e41a730d27110fb562c827b0190b,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
b107b1ff6b3006a89c7a52f3ebee7651a7f94176727dfbe4000550d5a4645e80,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
b107b1ff6b3006a89c7a52f3ebee7651a7f94176727dfbe4000550d5a4645e80,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
b55ffbb68dfc726f5ec40e354a4f8e0ba8602e2cf4bcc94697f5cdb5ba7a71e1,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
b55ffbb68dfc726f5ec40e354a4f8e0ba8602e2cf4bcc94697f5cdb5ba7a71e1,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
cfe9f0a0a5cfaf7622f3dd2aa24cfaa20bb538cc42ffeb7161fdd953d745752c,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
cfe9f0a0a5cfaf7622f3dd2aa24cfaa20bb538cc42ffeb7161fdd953d745752c,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
dcd6e14e1cff31de7e78847a6cfb539049d8eb6cf50918f4b74fb6fc1959379f,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
dcd6e14e1cff31de7e78847a6cfb539049d8eb6cf50918f4b74fb6fc1959379f,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
e6b80bc5dc4ed6cc44a153e0b6d3d424b0f0b372d6e8f7403a4807d0cecde68b,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
e6b80bc5dc4ed6cc44a153e0b6d3d424b0f0b372d6e8f7403a4807d0cecde68b,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
f2da91a7acad14e327bee199782ad0a2b8feddb0f8fd45a85c2879990ecff54c,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
f2da91a7acad14e327bee199782ad0a2b8feddb0f8fd45a85c2879990ecff54c,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
fa2247565794e86cd17cd3544bcee28d8d75c7ec222f49bbea036b8732ca5418,-1,1,1,178.29786916,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
fa2247565794e86cd17cd3544bcee28d8d75c7ec222f49bbea036b8732ca5418,-1,0,1,0.1264964,1556027418,Ticket,83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1
83d7e4e8f252aad163e52abe8db86423057b405cbea6ad2477092464ec2539d1,1,37,1,178.29786916,1556027237,Regular,424aa075f7d0181f4994cb2270b39856c45546369a74f14b1f884ab1898a5ef7
