tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06fae734054ee9f46df63f9c4504b17f423f52cc4077c06a126b9fe3392ae704,-1,0,1,113.00247741,1554875906,Ticket,f0279ce8beea0837d76f1346ead25189e892d43264070f879950e91568f28697
238b9034e77141d260d59139ec5d8b6f01c25c9f7a39833f8bd27ebc7ad1245a,-1,0,1,113.00247741,1554875906,Ticket,f0279ce8beea0837d76f1346ead25189e892d43264070f879950e91568f28697
36d65d8331982a8b391d9a8db6df7b6e227f3556aad0c25c034564bf34b32568,-1,0,1,113.00247741,1554875906,Ticket,f0279ce8beea0837d76f1346ead25189e892d43264070f879950e91568f28697
4752219df6d7714ce2350e8b3fb3214ec2be918ce19209515b49399daf22e01e,-1,0,1,113.00247741,1554875906,Ticket,f0279ce8beea0837d76f1346ead25189e892d43264070f879950e91568f28697
a388c1e1e4874725cb10cc4d0f99c55382d46c77d6f60f82973aafcf05bc6948,-1,0,1,113.00247741,1554875906,Ticket,f0279ce8beea0837d76f1346ead25189e892d43264070f879950e91568f28697
b10a3cd07b35fa296384c7769de981b5c3514a72a7d2a3fbc6734822f7735a80,-1,0,1,113.00247741,1554875906,Ticket,f0279ce8beea0837d76f1346ead25189e892d43264070f879950e91568f28697
f0279ce8beea0837d76f1346ead25189e892d43264070f879950e91568f28697,1,0,1,113.00247741,1554875734,Regular,36d65d8331982a8b391d9a8db6df7b6e227f3556aad0c25c034564bf34b32568
f0279ce8beea0837d76f1346ead25189e892d43264070f879950e91568f28697,1,5,1,113.00247741,1554875734,Regular,b10a3cd07b35fa296384c7769de981b5c3514a72a7d2a3fbc6734822f7735a80
f0279ce8beea0837d76f1346ead25189e892d43264070f879950e91568f28697,1,2,1,113.00247741,1554875734,Regular,4752219df6d7714ce2350e8b3fb3214ec2be918ce19209515b49399daf22e01e
f0279ce8beea0837d76f1346ead25189e892d43264070f879950e91568f28697,1,1,1,113.00247741,1554875734,Regular,a388c1e1e4874725cb10cc4d0f99c55382d46c77d6f60f82973aafcf05bc6948
f0279ce8beea0837d76f1346ead25189e892d43264070f879950e91568f28697,1,3,1,113.00247741,1554875734,Regular,06fae734054ee9f46df63f9c4504b17f423f52cc4077c06a126b9fe3392ae704
f0279ce8beea0837d76f1346ead25189e892d43264070f879950e91568f28697,1,4,1,113.00247741,1554875734,Regular,238b9034e77141d260d59139ec5d8b6f01c25c9f7a39833f8bd27ebc7ad1245a
